"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1252,998,0,0,0
"2012-01-18",1153,873,0,0,0
"2013-07-09",1228,916,0,0,0
"2010-04-01",1123,805,0,0,0
"2008-04-01",994,699,0,0,0
"2007-12-19",993,699,0,0,0
"2011-06-10",1144,879,0,0,0
"2008-10-10",1007,706,0,0,0
"2011-02-21",1142,875,0,0,0
"2014-03-28",1289,1069,0,0,0
"2013-09-10",1249,998,0,0,0
"2009-12-16",1121,799,0,0,0
"2015-10-01",1380,1166,0,0,0
"2008-12-17",1004,682,0,0,0
"2013-05-21",1227,915,0,0,0
"2010-07-26",1124,816,0,0,0
"2012-10-31",1175,900,0,0,0
"2009-06-17",1048,760,0,0,0
"2009-04-06",1048,761,0,0,0
"2016-01-04",1400,1260,0,0,0
"2010-11-17",348,214,0,0,0
"2012-12-11",1172,903,0,0,0
"2012-07-13",1167,885,0,0,0
"2014-09-08",1312,1077,0,0,0
"2008-06-27",1006,705,0,0,0
"2011-09-05",1144,879,0,0,0
"2012-03-26",1158,868,0,0,0
"2015-01-19",1324,1129,0,0,0
"2013-02-20",1176,904,0,0,0
"2009-09-25",1122,792,0,0,0
"2015-04-09",1349,1143,0,0,0
"2015-07-03",1352,1148,0,0,0
