"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"PRESERVED_SPECIMEN",830
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",16539
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-09-10",1,"HUMAN_OBSERVATION",525
"2014-03-28",1,"LITERATURE",14
"2015-07-03",1,"PRESERVED_SPECIMEN",23697
"2009-06-17",1,"PRESERVED_SPECIMEN",7368
"2012-01-18",1,"PRESERVED_SPECIMEN",12027
"2013-12-20",3,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1658
"2015-07-03",1,"UNKNOWN",1825
"2014-09-08",1,"PRESERVED_SPECIMEN",17431
"2011-09-05",6,"PRESERVED_SPECIMEN",16159
"2014-03-28",6,"LIVING_SPECIMEN",7
"2009-06-17",1,"UNKNOWN",1001
"2011-09-05",1,"OBSERVATION",3
"2013-07-09",3,"UNKNOWN",3
"2009-09-25",5,"UNKNOWN",46
"2011-02-21",6,"PRESERVED_SPECIMEN",16099
"2013-09-10",6,"PRESERVED_SPECIMEN",16689
"2007-12-19",5,"UNKNOWN",46
"2011-02-21",1,"OBSERVATION",3
"2013-09-10",1,"OBSERVATION",3
"2014-09-08",1,"UNKNOWN",1707
"2008-04-01",6,"UNKNOWN",1655
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",1068
"2014-03-28",1,"PRESERVED_SPECIMEN",18965
"2009-12-16",5,"LIVING_SPECIMEN",54
"2012-07-13",1,"UNKNOWN",313
"2015-04-09",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",17
"2010-07-26",0,"UNKNOWN",7
"2012-03-26",5,"UNKNOWN",45
"2012-10-31",3,"UNKNOWN",3
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2013-05-21",0,"UNKNOWN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",54
"2016-01-04",5,"LIVING_SPECIMEN",54
"2009-12-16",0,"PRESERVED_SPECIMEN",648
"2015-04-09",0,"PRESERVED_SPECIMEN",2699
"2012-03-26",1,"HUMAN_OBSERVATION",13
"2013-02-20",3,"UNKNOWN",3
"2009-09-25",6,"UNKNOWN",2035
"2015-04-09",0,"MACHINE_OBSERVATION",18
"2007-12-19",6,"UNKNOWN",1655
"2008-06-27",5,"UNKNOWN",46
"2011-09-05",3,"UNKNOWN",3
"2009-12-16",1,"LITERATURE",14
"2010-04-01",5,"LIVING_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",15736
"2010-11-17",5,"UNKNOWN",45
"2012-07-13",1,"OBSERVATION",3
"2015-01-19",5,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"LIVING_SPECIMEN",54
"2012-12-11",0,"PRESERVED_SPECIMEN",803
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3284
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",7
"2015-01-19",1,"UNKNOWN",1822
"2015-10-01",5,"LIVING_SPECIMEN",54
"2012-12-11",0,"UNKNOWN",8
"2012-12-11",1,"LITERATURE",14
"2010-07-26",1,"UNKNOWN",1025
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",648
"2012-03-26",6,"UNKNOWN",1157
"2008-12-17",0,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",54
"2009-04-06",0,"PRESERVED_SPECIMEN",920
"2013-05-21",1,"UNKNOWN",122
"2015-07-03",3,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",10036
"2010-04-01",1,"LITERATURE",14
"2012-12-11",6,"LIVING_SPECIMEN",7
"2016-01-04",6,"LIVING_SPECIMEN",7
"2009-06-17",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",8644
"2013-07-09",5,"UNKNOWN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",23692
"2015-10-01",0,"PRESERVED_SPECIMEN",2834
"2009-04-06",1,"LITERATURE",14
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",1658
"2010-11-17",1,"OBSERVATION",3
"2014-09-08",3,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",6
"2013-12-20",0,"PRESERVED_SPECIMEN",805
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",7
"2010-11-17",6,"UNKNOWN",949
"2015-01-19",6,"PRESERVED_SPECIMEN",16748
"2012-12-11",1,"PRESERVED_SPECIMEN",12526
"2016-01-04",1,"PRESERVED_SPECIMEN",24895
"2010-07-26",6,"PRESERVED_SPECIMEN",11833
"2013-12-20",0,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"UNKNOWN",3
"2015-10-01",6,"LIVING_SPECIMEN",7
"2012-12-11",1,"UNKNOWN",312
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",16675
"2010-04-01",1,"PRESERVED_SPECIMEN",8687
"2012-10-31",5,"UNKNOWN",45
"2008-12-17",1,"UNKNOWN",606
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-12-20",6,"LIVING_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",7723
"2008-10-10",5,"LIVING_SPECIMEN",54
"2012-01-18",0,"UNKNOWN",9
"2013-07-09",6,"UNKNOWN",1068
"2013-02-20",5,"UNKNOWN",45
"2015-10-01",1,"PRESERVED_SPECIMEN",24531
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"UNKNOWN",45
"2013-12-20",1,"PRESERVED_SPECIMEN",15321
"2015-10-01",1,"UNKNOWN",263
"2008-04-01",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"UNKNOWN",45
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2116
"2013-12-20",1,"UNKNOWN",116
"2008-12-17",6,"PRESERVED_SPECIMEN",10040
"2015-01-19",3,"UNKNOWN",3
"2008-10-10",1,"LITERATURE",14
"2014-03-28",0,"UNKNOWN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",36
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",1077
"2008-04-01",0,"PRESERVED_SPECIMEN",2116
"2009-06-17",5,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",16585
"2013-02-20",1,"OBSERVATION",20
"2013-05-21",3,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",46
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2013-09-10",0,"MACHINE_OBSERVATION",18
"2009-06-17",5,"UNKNOWN",46
"2012-01-18",1,"UNKNOWN",322
"2013-02-20",6,"UNKNOWN",1068
"2013-07-09",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",45
"2009-09-25",5,"LIVING_SPECIMEN",54
"2011-09-05",6,"UNKNOWN",1076
"2015-07-03",1,"HUMAN_OBSERVATION",733
"2007-12-19",5,"LIVING_SPECIMEN",54
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",1074
"2008-10-10",1,"PRESERVED_SPECIMEN",6760
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2014-09-08",1,"HUMAN_OBSERVATION",723
"2012-07-13",5,"UNKNOWN",45
"2016-01-04",1,"MATERIAL_SAMPLE",352
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",650
"2014-03-28",1,"UNKNOWN",145
"2007-12-19",0,"PRESERVED_SPECIMEN",2113
"2015-07-03",6,"PRESERVED_SPECIMEN",16903
"2015-07-03",1,"OBSERVATION",3
"2008-04-01",1,"PRESERVED_SPECIMEN",4803
"2008-12-17",3,"UNKNOWN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",11139
"2012-01-18",6,"PRESERVED_SPECIMEN",11930
"2009-06-17",1,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-10-31",3,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",14
"2015-07-03",6,"UNKNOWN",1223
"2014-09-08",6,"PRESERVED_SPECIMEN",16302
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OBSERVATION",3
"2009-06-17",6,"UNKNOWN",2034
"2014-09-08",6,"UNKNOWN",1208
"2009-12-16",0,"UNKNOWN",9
"2015-04-09",0,"UNKNOWN",17
"2015-10-01",3,"UNKNOWN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",774
"2012-03-26",0,"PRESERVED_SPECIMEN",742
"2013-09-10",3,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",16764
"2010-11-17",5,"LIVING_SPECIMEN",54
"2011-06-10",0,"UNKNOWN",8
"2011-06-10",1,"LITERATURE",14
"2012-03-26",1,"LITERATURE",14
"2012-07-13",6,"UNKNOWN",1077
"2015-01-19",5,"UNKNOWN",46
"2016-01-04",0,"UNKNOWN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",8604
"2010-07-26",5,"UNKNOWN",46
"2007-12-19",1,"PRESERVED_SPECIMEN",4793
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",725
"2010-11-17",0,"PRESERVED_SPECIMEN",43
"2013-05-21",5,"UNKNOWN",45
"2010-04-01",0,"UNKNOWN",9
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2012-01-18",3,"UNKNOWN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",38
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",6
"2013-07-09",5,"LIVING_SPECIMEN",54
"2010-11-17",1,"LITERATURE",14
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2009-12-16",1,"UNKNOWN",5189
"2015-04-09",1,"UNKNOWN",1821
"2011-06-10",1,"PRESERVED_SPECIMEN",11635
"2012-03-26",1,"PRESERVED_SPECIMEN",11277
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2015-01-19",1,"OBSERVATION",3
"2016-01-04",5,"PRESERVED_SPECIMEN",31
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",6
"2009-12-16",1,"HUMAN_OBSERVATION",13
"2011-06-10",1,"UNKNOWN",2656
"2013-07-09",0,"PRESERVED_SPECIMEN",805
"2015-01-19",6,"UNKNOWN",1221
"2012-12-11",5,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",263
"2010-07-26",6,"UNKNOWN",1913
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",20
"2008-12-17",5,"UNKNOWN",46
"2013-07-09",1,"LITERATURE",14
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",54
"2010-11-17",1,"PRESERVED_SPECIMEN",10812
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-05-21",6,"UNKNOWN",1068
"2010-04-01",1,"UNKNOWN",5212
"2009-12-16",6,"PRESERVED_SPECIMEN",11821
"2015-04-09",6,"PRESERVED_SPECIMEN",16901
"2009-12-16",1,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",944
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",7
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-10-01",5,"UNKNOWN",46
"2011-09-05",5,"LIVING_SPECIMEN",54
"2012-10-31",0,"PRESERVED_SPECIMEN",803
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",16544
"2016-01-04",6,"PRESERVED_SPECIMEN",15627
"2011-02-21",5,"LIVING_SPECIMEN",54
"2012-12-11",1,"OBSERVATION",20
"2013-09-10",5,"LIVING_SPECIMEN",54
"2013-12-20",5,"UNKNOWN",45
"2012-10-31",1,"LITERATURE",14
"2013-07-09",1,"PRESERVED_SPECIMEN",13593
"2015-10-01",1,"HUMAN_OBSERVATION",733
"2012-12-11",6,"UNKNOWN",1073
"2008-10-10",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",11854
"2010-04-01",1,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",774
"2008-12-17",6,"UNKNOWN",1825
"2013-12-20",1,"HUMAN_OBSERVATION",525
"2009-04-06",6,"PRESERVED_SPECIMEN",11117
"2012-10-31",6,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",773
"2013-09-10",0,"PRESERVED_SPECIMEN",805
"2011-09-05",1,"LITERATURE",14
"2008-04-01",0,"UNKNOWN",8
"2012-01-18",5,"UNKNOWN",45
"2013-05-21",3,"LIVING_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",20815
"2015-10-01",1,"OBSERVATION",3
"2011-02-21",1,"LITERATURE",14
"2013-09-10",0,"UNKNOWN",7
"2013-09-10",1,"LITERATURE",14
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",3
"2015-04-09",3,"UNKNOWN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",16689
"2015-10-01",6,"UNKNOWN",1079
"2011-09-05",6,"LIVING_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2012-10-31",1,"PRESERVED_SPECIMEN",12514
"2013-12-20",1,"OBSERVATION",3
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",1068
"2011-06-10",3,"UNKNOWN",3
"2015-07-03",0,"MACHINE_OBSERVATION",18
"2016-01-04",3,"UNKNOWN",3
"2008-10-10",1,"UNKNOWN",599
"2012-07-13",5,"LIVING_SPECIMEN",54
"2014-03-28",5,"UNKNOWN",45
"2011-09-05",1,"PRESERVED_SPECIMEN",11501
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2012-01-18",1,"OBSERVATION",3
"2014-09-08",0,"MACHINE_OBSERVATION",18
"2009-09-25",0,"UNKNOWN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",10630
"2013-09-10",1,"PRESERVED_SPECIMEN",13668
"2007-12-19",0,"UNKNOWN",11
"2010-04-01",3,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",536
"2008-04-01",1,"UNKNOWN",588
"2012-01-18",6,"UNKNOWN",1158
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",787
"2013-09-10",1,"UNKNOWN",117
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",54
"2014-03-28",0,"MACHINE_OBSERVATION",18
"2012-07-13",1,"LITERATURE",14
"2008-10-10",6,"PRESERVED_SPECIMEN",10041
"2014-03-28",1,"OBSERVATION",3
"2012-03-26",0,"UNKNOWN",9
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",1068
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"LIVING_SPECIMEN",54
"2008-06-27",0,"PRESERVED_SPECIMEN",2116
"2015-07-03",6,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",54
"2008-04-01",6,"PRESERVED_SPECIMEN",9778
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",1001
"2007-12-19",1,"UNKNOWN",586
"2008-06-27",0,"UNKNOWN",5
"2014-09-08",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",54
"2015-07-03",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",12466
"2010-11-17",0,"UNKNOWN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",1958
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",648
"2009-12-16",5,"UNKNOWN",46
"2015-01-19",0,"MACHINE_OBSERVATION",18
"2015-04-09",5,"UNKNOWN",46
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2010-07-26",1,"LITERATURE",14
"2013-05-21",0,"PRESERVED_SPECIMEN",807
"2011-06-10",5,"UNKNOWN",45
"2012-03-26",1,"UNKNOWN",316
"2015-04-09",1,"HUMAN_OBSERVATION",725
"2016-01-04",5,"UNKNOWN",46
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",11549
"2007-12-19",6,"PRESERVED_SPECIMEN",9762
"2009-09-25",1,"OBSERVATION",1
"2013-05-21",1,"LITERATURE",14
"2015-01-19",6,"LIVING_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",5203
"2010-07-26",6,"LIVING_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",7
"2011-06-10",1,"HUMAN_OBSERVATION",13
"2008-12-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"HUMAN_OBSERVATION",3178
"2008-06-27",1,"UNKNOWN",1768
"2010-04-01",5,"UNKNOWN",46
"2013-05-21",6,"LIVING_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",3
"2009-04-06",5,"UNKNOWN",46
"2013-09-10",3,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",3535
"2013-02-20",5,"LIVING_SPECIMEN",54
"2015-01-19",1,"PRESERVED_SPECIMEN",24573
"2010-07-26",1,"PRESERVED_SPECIMEN",8860
"2009-12-16",6,"UNKNOWN",2035
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1222
"2016-01-04",0,"MACHINE_OBSERVATION",18
"2011-06-10",6,"PRESERVED_SPECIMEN",16158
"2012-03-26",6,"PRESERVED_SPECIMEN",15532
"2008-12-17",0,"PRESERVED_SPECIMEN",1959
"2011-06-10",1,"OBSERVATION",3
"2015-01-19",6,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",13175
"2011-06-10",6,"UNKNOWN",1074
"2012-10-31",0,"UNKNOWN",8
"2008-12-17",1,"LITERATURE",14
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",805
"2016-01-04",6,"UNKNOWN",1079
"2013-07-09",1,"UNKNOWN",114
"2013-02-20",0,"UNKNOWN",7
"2013-02-20",1,"LITERATURE",14
"2009-09-25",3,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",16975
"2015-10-01",0,"MACHINE_OBSERVATION",18
"2010-04-01",6,"UNKNOWN",2038
"2011-09-05",0,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",54
"2009-04-06",6,"UNKNOWN",1825
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2009-06-17",5,"LIVING_SPECIMEN",54
"2011-02-21",0,"UNKNOWN",10
"2012-01-18",5,"LIVING_SPECIMEN",54
"2013-02-20",6,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",18
"2013-12-20",1,"LITERATURE",14
"2014-09-08",5,"LIVING_SPECIMEN",54
"2016-01-04",1,"MACHINE_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",6548
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",2824
"2012-03-26",3,"UNKNOWN",5
"2012-10-31",1,"UNKNOWN",312
"2009-06-17",0,"PRESERVED_SPECIMEN",923
"2012-01-18",0,"PRESERVED_SPECIMEN",736
"2013-07-09",6,"PRESERVED_SPECIMEN",16679
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",10862
"2013-07-09",1,"OBSERVATION",20
"2008-10-10",5,"UNKNOWN",46
"2015-07-03",0,"UNKNOWN",17
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",813
"2016-01-04",3,"LIVING_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",20
"2014-03-28",5,"LIVING_SPECIMEN",54
"2009-06-17",0,"UNKNOWN",8
"2009-06-17",1,"LITERATURE",14
"2012-01-18",1,"LITERATURE",14
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2013-02-20",1,"UNKNOWN",115
"2011-02-21",5,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",3
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",17
"2011-09-05",1,"UNKNOWN",2640
"2008-04-01",5,"UNKNOWN",46
"2015-07-03",6,"LIVING_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",3535
"2013-09-10",5,"UNKNOWN",45
"2010-11-17",3,"UNKNOWN",3
"2013-12-20",1,"MACHINE_OBSERVATION",1
