"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1686,564,0,0,0
"2012-01-18",1538,488,0,0,0
"2013-07-09",1640,504,0,0,0
"2010-04-01",1522,406,0,0,0
"2008-04-01",1347,346,0,0,0
"2007-12-19",1346,346,0,0,0
"2011-06-10",1539,484,0,0,0
"2008-10-10",1367,346,0,0,0
"2011-02-21",1535,482,0,0,0
"2014-03-28",1728,630,0,0,0
"2013-09-10",1683,564,0,0,0
"2009-12-16",1516,404,0,0,0
"2015-10-01",1861,685,0,0,0
"2008-12-17",1371,315,0,0,0
"2013-05-21",1639,503,0,0,0
"2010-07-26",1519,421,0,0,0
"2012-10-31",1581,494,0,0,0
"2009-06-17",1431,377,0,0,0
"2009-04-06",1432,377,0,0,0
"2016-01-04",1826,834,0,0,0
"2010-11-17",416,146,0,0,0
"2012-12-11",1580,495,0,0,0
"2012-07-13",1560,492,0,0,0
"2014-09-08",1774,615,0,0,0
"2008-06-27",1365,346,0,0,0
"2011-09-05",1539,484,0,0,0
"2012-03-26",1538,488,0,0,0
"2015-01-19",1805,648,0,0,0
"2013-02-20",1583,497,0,0,0
"2009-09-25",1513,401,0,0,0
"2015-04-09",1826,666,0,0,0
"2015-07-03",1831,669,0,0,0
