"snapshot","kingdom","speciesCount"
"2015-10-01",1,1974
"2015-10-01",5,28
"2015-10-01",6,2865
"2015-10-01",7,1
"2012-12-11",1,1186
"2012-12-11",5,15
"2012-12-11",6,2689
"2008-06-27",1,851
"2008-06-27",5,13
"2008-06-27",6,2205
"2010-04-01",1,1137
"2010-04-01",5,15
"2009-04-06",1,969
"2010-04-01",6,2270
"2009-04-06",5,13
"2009-04-06",6,2205
"2012-10-31",1,1185
"2012-10-31",5,15
"2012-10-31",6,2688
"2012-03-26",1,1128
"2012-03-26",5,16
"2012-03-26",6,2661
"2011-06-10",1,1173
"2008-10-10",1,881
"2011-06-10",5,16
"2011-06-10",6,2671
"2008-10-10",5,13
"2008-10-10",6,2205
"2014-03-28",1,1548
"2014-03-28",5,15
"2014-03-28",6,2723
"2011-09-05",1,1084
"2011-09-05",5,16
"2011-09-05",6,2671
"2009-09-25",1,1129
"2009-09-25",5,15
"2009-09-25",6,2233
"2013-09-10",1,1333
"2013-09-10",5,15
"2013-09-10",6,2715
"2008-12-17",1,911
"2008-12-17",5,13
"2008-12-17",6,2192
"2009-12-16",1,1134
"2009-12-16",5,15
"2009-12-16",6,2262
"2010-07-26",1,1134
"2010-07-26",5,15
"2010-07-26",6,2264
"2015-04-09",1,1966
"2015-04-09",5,30
"2012-07-13",1,1146
"2015-04-09",6,2711
"2015-04-09",7,1
"2012-07-13",5,15
"2012-07-13",6,2629
"2013-07-09",1,1333
"2009-06-17",1,913
"2013-07-09",5,15
"2013-07-09",6,2716
"2009-06-17",5,13
"2009-06-17",6,2212
"2011-02-21",1,1162
"2011-02-21",5,15
"2011-02-21",6,2656
"2015-07-03",1,1966
"2015-07-03",5,28
"2015-07-03",6,2681
"2015-07-03",7,1
"2008-04-01",1,731
"2008-04-01",5,13
"2008-04-01",6,2180
"2012-01-18",1,1120
"2012-01-18",5,16
"2012-01-18",6,2088
"2007-12-19",1,725
"2007-12-19",5,12
"2013-05-21",1,1329
"2007-12-19",6,2177
"2013-05-21",5,15
"2013-05-21",6,2713
"2015-01-19",1,1932
"2015-01-19",5,29
"2015-01-19",6,2671
"2015-01-19",7,1
"2010-11-17",1,1163
"2010-11-17",5,15
"2010-11-17",6,2681
"2013-12-20",1,1331
"2013-12-20",5,15
"2013-12-20",6,2715
"2013-02-20",1,1136
"2013-02-20",5,15
"2013-02-20",6,2699
"2014-09-08",1,1543
"2014-09-08",5,15
"2014-09-08",6,2696
"2014-09-08",7,1
"2016-01-04",1,2015
"2016-01-04",5,23
"2016-01-04",6,2835
"2016-01-04",7,1
