"snapshot","national","international"
"2007-12-19",9037,25432
"2008-04-01",9037,25432
"2008-06-27",9026,23606
"2008-10-10",9084,24753
"2008-12-17",9321,25475
"2009-04-06",9684,25987
"2009-06-17",9686,25987
"2009-09-25",9758,26136
"2009-12-16",9758,26138
"2010-04-01",9811,26167
"2010-07-26",9949,26167
"2010-11-17",9950,26255
"2011-02-21",9950,26255
"2011-06-10",9966,27244
"2011-09-05",9987,27286
"2012-01-18",12214,28039
"2012-03-26",12247,28241
"2012-07-13",12248,28253
"2012-10-31",12248,28257
"2012-12-11",12260,28278
"2013-02-20",12260,28278
"2013-05-21",12260,28278
"2013-07-09",12254,27224
"2013-09-10",12733,25528
"2013-12-20",13169,27069
"2014-03-28",13169,27069
"2014-09-08",13358,27071
"2015-01-19",13418,27103
"2015-04-09",14682,27141
"2015-07-03",14880,27141
"2015-10-01",14881,27141
"2016-01-04",14881,27144
"2016-04-05",15431,27449
"2016-07-04",15431,27578
"2016-10-07",15808,27578
"2016-12-27",17213,27653
"2017-04-12",17251,27676
"2017-07-24",17318,27697
"2017-10-12",17508,27741
"2017-12-22",17978,27762
"2018-04-09",18266,27770
"2018-07-11",18413,27519
"2018-09-28",18845,27533
"2019-01-01",18874,27551
"2019-04-06",19011,30559
"2019-07-01",20767,30584
"2019-10-09",20897,30800
"2020-01-01",20936,30858
"2020-04-01",21049,30900
"2020-07-01",21075,32402
"2020-10-01",21227,32420
"2021-01-01",21752,32426
"2021-04-01",22011,32436
"2021-07-01",22286,32444
"2021-10-01",26340,41847
"2022-01-01",26640,47473
