"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7579,11533,1567,80,0
"2008-04-01",7579,11533,1567,80,0
"2008-06-27",6820,10539,1503,79,0
"2008-10-10",6913,10637,1505,79,0
"2008-12-17",7192,10998,1513,81,0
"2009-04-06",7263,11045,1574,292,1
"2009-06-17",7261,11049,1574,292,1
"2009-09-25",7310,11130,1579,309,1
"2009-12-16",7312,11130,1579,309,1
"2010-04-01",7310,11126,1580,337,1
"2010-07-26",7335,11284,1599,337,1
"2010-11-17",7362,11321,1608,337,1
"2011-02-21",7362,11321,1608,337,1
"2011-06-10",7370,11335,1629,340,1
"2011-09-05",7370,11335,1629,340,1
"2012-01-18",7744,12274,2540,611,3
"2012-03-26",7787,12307,2521,608,3
"2012-07-13",7765,12305,2551,626,3
"2012-10-31",7767,12303,2553,625,3
"2012-12-11",7752,12287,2595,611,4
"2013-02-20",7752,12287,2595,611,4
"2013-05-21",7758,12287,2595,611,4
"2013-07-09",7729,12223,2593,610,4
"2013-09-10",7870,12353,2709,961,4
"2013-12-20",8904,12977,2709,962,4
"2014-03-28",8903,12980,2708,963,4
"2014-09-08",8973,13058,2734,990,4
"2015-01-19",8980,13110,2743,990,4
"2015-04-09",9014,13514,3142,1710,4
"2015-07-03",9017,13621,3227,1710,4
"2015-10-01",9018,13621,3227,1710,4
"2016-01-04",9012,13618,3232,1714,4
"2016-04-05",9076,13841,3372,1847,1
"2016-07-04",9065,13852,3369,1847,1
"2016-10-07",9412,13879,3351,1866,4
"2016-12-27",9580,14383,3552,2418,4
"2017-04-12",9595,14414,3554,2420,4
"2017-07-24",9631,14439,3555,2426,4
"2017-10-12",9655,14505,3568,2441,4
"2017-12-22",9688,14625,3630,2510,15
"2018-04-09",9718,14666,3665,2524,15
"2018-07-11",9729,14720,3715,2569,15
"2018-09-28",9833,14986,3779,2582,15
"2019-01-01",9849,14992,3775,2601,15
"2019-04-06",10528,15317,3778,2623,16
"2019-07-01",10932,16463,3981,2674,16
"2019-10-09",10952,16494,3991,2689,16
"2020-01-01",10980,16514,3990,2708,16
"2020-04-01",10985,16519,4067,2746,16
"2020-07-01",11004,16550,4035,2961,28
"2020-10-01",11007,16592,4121,2988,29
"2021-01-01",11077,16878,4185,3117,30
"2021-04-01",11212,16998,4209,3135,30
"2021-07-01",11274,17183,4236,3147,31
"2021-10-01",11826,17718,4305,3166,31
"2022-01-01",11885,17847,4343,3185,31
