"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1252
"2007-12-19",0,"OBSERVATION",41
"2007-12-19",0,"UNKNOWN",437
"2007-12-19",1,"OBSERVATION",14374
"2007-12-19",1,"UNKNOWN",105515
"2007-12-19",1,"PRESERVED_SPECIMEN",29410
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1436
"2007-12-19",4,"PRESERVED_SPECIMEN",11214
"2007-12-19",4,"OBSERVATION",957
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",79417
"2007-12-19",5,"UNKNOWN",6952
"2007-12-19",5,"PRESERVED_SPECIMEN",68439
"2007-12-19",6,"PRESERVED_SPECIMEN",176394
"2007-12-19",6,"OBSERVATION",9231
"2007-12-19",6,"UNKNOWN",50481
"2007-12-19",7,"OBSERVATION",1100
"2007-12-19",7,"PRESERVED_SPECIMEN",336
"2008-04-01",0,"OBSERVATION",41
"2008-04-01",0,"UNKNOWN",437
"2008-04-01",0,"PRESERVED_SPECIMEN",1252
"2008-04-01",1,"PRESERVED_SPECIMEN",29410
"2008-04-01",1,"OBSERVATION",14374
"2008-04-01",1,"UNKNOWN",105515
"2008-04-01",3,"PRESERVED_SPECIMEN",1436
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"OBSERVATION",957
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11214
"2008-04-01",5,"PRESERVED_SPECIMEN",68439
"2008-04-01",5,"OBSERVATION",79417
"2008-04-01",5,"UNKNOWN",6952
"2008-04-01",6,"OBSERVATION",9231
"2008-04-01",6,"UNKNOWN",50481
"2008-04-01",6,"PRESERVED_SPECIMEN",176394
"2008-04-01",7,"PRESERVED_SPECIMEN",336
"2008-04-01",7,"OBSERVATION",1100
"2008-06-27",0,"OBSERVATION",41
"2008-06-27",0,"UNKNOWN",437
"2008-06-27",0,"PRESERVED_SPECIMEN",1252
"2008-06-27",1,"PRESERVED_SPECIMEN",29410
"2008-06-27",1,"OBSERVATION",14374
"2008-06-27",1,"UNKNOWN",105515
"2008-06-27",3,"PRESERVED_SPECIMEN",1436
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",4,"OBSERVATION",957
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",11214
"2008-06-27",5,"PRESERVED_SPECIMEN",68444
"2008-06-27",5,"OBSERVATION",79417
"2008-06-27",5,"UNKNOWN",6952
"2008-06-27",6,"OBSERVATION",9231
"2008-06-27",6,"UNKNOWN",198713
"2008-06-27",6,"PRESERVED_SPECIMEN",159452
"2008-06-27",7,"PRESERVED_SPECIMEN",336
"2008-06-27",7,"OBSERVATION",1100
"2008-10-10",0,"PRESERVED_SPECIMEN",1252
"2008-10-10",0,"OBSERVATION",41
"2008-10-10",0,"UNKNOWN",437
"2008-10-10",1,"OBSERVATION",14374
"2008-10-10",1,"UNKNOWN",105515
"2008-10-10",1,"PRESERVED_SPECIMEN",42642
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",1436
"2008-10-10",4,"PRESERVED_SPECIMEN",11214
"2008-10-10",4,"OBSERVATION",957
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"OBSERVATION",79417
"2008-10-10",5,"UNKNOWN",6952
"2008-10-10",5,"PRESERVED_SPECIMEN",68444
"2008-10-10",6,"PRESERVED_SPECIMEN",160039
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2008-10-10",6,"OBSERVATION",9231
"2008-10-10",6,"UNKNOWN",50670
"2008-10-10",7,"OBSERVATION",1100
"2008-10-10",7,"PRESERVED_SPECIMEN",336
"2008-12-17",0,"OBSERVATION",41
"2008-12-17",0,"UNKNOWN",437
"2008-12-17",0,"PRESERVED_SPECIMEN",1252
"2008-12-17",1,"PRESERVED_SPECIMEN",42642
"2008-12-17",1,"OBSERVATION",39374
"2008-12-17",1,"UNKNOWN",105515
"2008-12-17",3,"PRESERVED_SPECIMEN",1436
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"OBSERVATION",957
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",11214
"2008-12-17",5,"PRESERVED_SPECIMEN",68444
"2008-12-17",5,"OBSERVATION",79417
"2008-12-17",5,"UNKNOWN",6952
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2008-12-17",6,"OBSERVATION",9231
"2008-12-17",6,"UNKNOWN",50670
"2008-12-17",6,"PRESERVED_SPECIMEN",163946
"2008-12-17",7,"PRESERVED_SPECIMEN",336
"2008-12-17",7,"OBSERVATION",1100
"2009-04-06",0,"OBSERVATION",41
"2009-04-06",0,"UNKNOWN",437
"2009-04-06",0,"PRESERVED_SPECIMEN",1252
"2009-04-06",1,"PRESERVED_SPECIMEN",46616
"2009-04-06",1,"OBSERVATION",2927311
"2009-04-06",1,"UNKNOWN",105515
"2009-04-06",3,"PRESERVED_SPECIMEN",1436
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",4,"OBSERVATION",957
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11214
"2009-04-06",5,"PRESERVED_SPECIMEN",68444
"2009-04-06",5,"OBSERVATION",79417
"2009-04-06",5,"UNKNOWN",6952
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2009-04-06",6,"OBSERVATION",9231
"2009-04-06",6,"UNKNOWN",50670
"2009-04-06",6,"PRESERVED_SPECIMEN",164109
"2009-04-06",7,"PRESERVED_SPECIMEN",336
"2009-04-06",7,"OBSERVATION",1100
"2009-06-17",0,"OBSERVATION",41
"2009-06-17",0,"UNKNOWN",437
"2009-06-17",0,"PRESERVED_SPECIMEN",1252
"2009-06-17",1,"PRESERVED_SPECIMEN",46616
"2009-06-17",1,"OBSERVATION",3523195
"2009-06-17",1,"UNKNOWN",105515
"2009-06-17",3,"PRESERVED_SPECIMEN",1436
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",957
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",11214
"2009-06-17",5,"PRESERVED_SPECIMEN",68444
"2009-06-17",5,"OBSERVATION",79417
"2009-06-17",5,"UNKNOWN",6952
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2009-06-17",6,"OBSERVATION",9231
"2009-06-17",6,"UNKNOWN",50670
"2009-06-17",6,"PRESERVED_SPECIMEN",164109
"2009-06-17",7,"PRESERVED_SPECIMEN",336
"2009-06-17",7,"OBSERVATION",1100
"2009-09-25",0,"OBSERVATION",41
"2009-09-25",0,"UNKNOWN",437
"2009-09-25",0,"PRESERVED_SPECIMEN",1252
"2009-09-25",1,"PRESERVED_SPECIMEN",58763
"2009-09-25",1,"OBSERVATION",4543001
"2009-09-25",1,"UNKNOWN",105515
"2009-09-25",3,"PRESERVED_SPECIMEN",1436
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",957
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",11214
"2009-09-25",5,"PRESERVED_SPECIMEN",68444
"2009-09-25",5,"OBSERVATION",79417
"2009-09-25",5,"UNKNOWN",6952
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2009-09-25",6,"OBSERVATION",9231
"2009-09-25",6,"UNKNOWN",50670
"2009-09-25",6,"PRESERVED_SPECIMEN",165103
"2009-09-25",7,"PRESERVED_SPECIMEN",336
"2009-09-25",7,"OBSERVATION",1100
"2009-12-16",0,"OBSERVATION",41
"2009-12-16",0,"UNKNOWN",437
"2009-12-16",0,"PRESERVED_SPECIMEN",1252
"2009-12-16",1,"PRESERVED_SPECIMEN",58763
"2009-12-16",1,"OBSERVATION",4545175
"2009-12-16",1,"UNKNOWN",105515
"2009-12-16",3,"PRESERVED_SPECIMEN",1436
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",957
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11214
"2009-12-16",5,"PRESERVED_SPECIMEN",68444
"2009-12-16",5,"OBSERVATION",79417
"2009-12-16",5,"UNKNOWN",6952
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2009-12-16",6,"OBSERVATION",9231
"2009-12-16",6,"UNKNOWN",50670
"2009-12-16",6,"PRESERVED_SPECIMEN",165152
"2009-12-16",7,"PRESERVED_SPECIMEN",336
"2009-12-16",7,"OBSERVATION",1100
"2010-04-01",0,"PRESERVED_SPECIMEN",2005
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",0,"UNKNOWN",437
"2010-04-01",1,"OBSERVATION",4545175
"2010-04-01",1,"UNKNOWN",105515
"2010-04-01",1,"PRESERVED_SPECIMEN",58763
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2801
"2010-04-01",4,"PRESERVED_SPECIMEN",26075
"2010-04-01",4,"OBSERVATION",957
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",79417
"2010-04-01",5,"UNKNOWN",6952
"2010-04-01",5,"PRESERVED_SPECIMEN",68448
"2010-04-01",6,"PRESERVED_SPECIMEN",204344
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2010-04-01",6,"OBSERVATION",9231
"2010-04-01",6,"UNKNOWN",50670
"2010-04-01",7,"OBSERVATION",1100
"2010-04-01",7,"PRESERVED_SPECIMEN",336
"2010-07-26",0,"PRESERVED_SPECIMEN",2005
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",0,"UNKNOWN",437
"2010-07-26",1,"OBSERVATION",4543001
"2010-07-26",1,"UNKNOWN",126364
"2010-07-26",1,"PRESERVED_SPECIMEN",58763
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",144
"2010-07-26",3,"PRESERVED_SPECIMEN",2801
"2010-07-26",4,"PRESERVED_SPECIMEN",26075
"2010-07-26",4,"OBSERVATION",957
"2010-07-26",4,"UNKNOWN",21396
"2010-07-26",5,"OBSERVATION",79417
"2010-07-26",5,"UNKNOWN",6952
"2010-07-26",5,"PRESERVED_SPECIMEN",68448
"2010-07-26",6,"PRESERVED_SPECIMEN",204344
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2010-07-26",6,"OBSERVATION",9231
"2010-07-26",6,"UNKNOWN",50704
"2010-07-26",7,"OBSERVATION",1100
"2010-07-26",7,"UNKNOWN",1273
"2010-07-26",7,"PRESERVED_SPECIMEN",336
"2010-11-17",0,"OBSERVATION",41
"2010-11-17",0,"UNKNOWN",724
"2010-11-17",0,"PRESERVED_SPECIMEN",2005
"2010-11-17",1,"PRESERVED_SPECIMEN",58763
"2010-11-17",1,"OBSERVATION",4547349
"2010-11-17",1,"UNKNOWN",126364
"2010-11-17",3,"PRESERVED_SPECIMEN",2801
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",144
"2010-11-17",4,"OBSERVATION",957
"2010-11-17",4,"UNKNOWN",21396
"2010-11-17",4,"PRESERVED_SPECIMEN",26075
"2010-11-17",5,"PRESERVED_SPECIMEN",68448
"2010-11-17",5,"OBSERVATION",79417
"2010-11-17",5,"UNKNOWN",6952
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2010-11-17",6,"OBSERVATION",9231
"2010-11-17",6,"UNKNOWN",50704
"2010-11-17",6,"PRESERVED_SPECIMEN",205516
"2010-11-17",7,"PRESERVED_SPECIMEN",336
"2010-11-17",7,"OBSERVATION",1100
"2010-11-17",7,"UNKNOWN",1273
"2011-02-21",0,"OBSERVATION",41
"2011-02-21",0,"UNKNOWN",724
"2011-02-21",0,"PRESERVED_SPECIMEN",2005
"2011-02-21",1,"PRESERVED_SPECIMEN",58763
"2011-02-21",1,"OBSERVATION",4547349
"2011-02-21",1,"UNKNOWN",126364
"2011-02-21",3,"PRESERVED_SPECIMEN",2801
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"UNKNOWN",144
"2011-02-21",4,"OBSERVATION",957
"2011-02-21",4,"UNKNOWN",21396
"2011-02-21",4,"PRESERVED_SPECIMEN",26075
"2011-02-21",5,"PRESERVED_SPECIMEN",68448
"2011-02-21",5,"OBSERVATION",79417
"2011-02-21",5,"UNKNOWN",6952
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2011-02-21",6,"OBSERVATION",9231
"2011-02-21",6,"UNKNOWN",50704
"2011-02-21",6,"PRESERVED_SPECIMEN",205516
"2011-02-21",7,"PRESERVED_SPECIMEN",336
"2011-02-21",7,"OBSERVATION",1100
"2011-02-21",7,"UNKNOWN",1273
"2011-06-10",0,"OBSERVATION",43
"2011-06-10",0,"UNKNOWN",706
"2011-06-10",0,"PRESERVED_SPECIMEN",2440
"2011-06-10",1,"PRESERVED_SPECIMEN",60864
"2011-06-10",1,"OBSERVATION",4547214
"2011-06-10",1,"UNKNOWN",121543
"2011-06-10",3,"PRESERVED_SPECIMEN",4161
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",144
"2011-06-10",4,"OBSERVATION",957
"2011-06-10",4,"UNKNOWN",22160
"2011-06-10",4,"PRESERVED_SPECIMEN",36877
"2011-06-10",5,"PRESERVED_SPECIMEN",68452
"2011-06-10",5,"OBSERVATION",79668
"2011-06-10",5,"UNKNOWN",6952
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2011-06-10",6,"OBSERVATION",9231
"2011-06-10",6,"UNKNOWN",50721
"2011-06-10",6,"PRESERVED_SPECIMEN",227563
"2011-06-10",7,"PRESERVED_SPECIMEN",336
"2011-06-10",7,"OBSERVATION",1100
"2011-06-10",7,"UNKNOWN",1273
"2011-09-05",0,"PRESERVED_SPECIMEN",2440
"2011-09-05",0,"OBSERVATION",43
"2011-09-05",0,"UNKNOWN",706
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2011-09-05",1,"OBSERVATION",4547218
"2011-09-05",1,"UNKNOWN",121543
"2011-09-05",1,"PRESERVED_SPECIMEN",61392
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"UNKNOWN",144
"2011-09-05",3,"PRESERVED_SPECIMEN",4161
"2011-09-05",4,"PRESERVED_SPECIMEN",36877
"2011-09-05",4,"OBSERVATION",957
"2011-09-05",4,"UNKNOWN",22160
"2011-09-05",5,"OBSERVATION",79668
"2011-09-05",5,"UNKNOWN",6952
"2011-09-05",5,"PRESERVED_SPECIMEN",68452
"2011-09-05",6,"PRESERVED_SPECIMEN",227563
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2011-09-05",6,"OBSERVATION",9231
"2011-09-05",6,"UNKNOWN",50721
"2011-09-05",7,"OBSERVATION",1100
"2011-09-05",7,"UNKNOWN",1273
"2011-09-05",7,"PRESERVED_SPECIMEN",336
"2012-01-18",0,"OBSERVATION",44
"2012-01-18",0,"UNKNOWN",419
"2012-01-18",0,"PRESERVED_SPECIMEN",2756
"2012-01-18",1,"PRESERVED_SPECIMEN",71246
"2012-01-18",1,"HUMAN_OBSERVATION",442416
"2012-01-18",1,"OBSERVATION",4665074
"2012-01-18",1,"UNKNOWN",121557
"2012-01-18",3,"PRESERVED_SPECIMEN",4198
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",144
"2012-01-18",4,"OBSERVATION",968
"2012-01-18",4,"UNKNOWN",23273
"2012-01-18",4,"PRESERVED_SPECIMEN",42483
"2012-01-18",5,"PRESERVED_SPECIMEN",68452
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2012-01-18",5,"OBSERVATION",85081
"2012-01-18",5,"UNKNOWN",6952
"2012-01-18",6,"HUMAN_OBSERVATION",2000105
"2012-01-18",6,"OBSERVATION",9231
"2012-01-18",6,"UNKNOWN",50721
"2012-01-18",6,"PRESERVED_SPECIMEN",248582
"2012-01-18",7,"PRESERVED_SPECIMEN",336
"2012-01-18",7,"OBSERVATION",1114
"2012-01-18",7,"UNKNOWN",1324
"2012-03-26",0,"PRESERVED_SPECIMEN",2782
"2012-03-26",0,"OBSERVATION",44
"2012-03-26",0,"UNKNOWN",419
"2012-03-26",1,"HUMAN_OBSERVATION",440307
"2012-03-26",1,"OBSERVATION",4575330
"2012-03-26",1,"UNKNOWN",121557
"2012-03-26",1,"PRESERVED_SPECIMEN",73640
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",3,"UNKNOWN",144
"2012-03-26",3,"PRESERVED_SPECIMEN",4198
"2012-03-26",4,"PRESERVED_SPECIMEN",42667
"2012-03-26",4,"OBSERVATION",957
"2012-03-26",4,"UNKNOWN",23273
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2012-03-26",5,"OBSERVATION",85081
"2012-03-26",5,"UNKNOWN",6952
"2012-03-26",5,"PRESERVED_SPECIMEN",68452
"2012-03-26",6,"PRESERVED_SPECIMEN",249873
"2012-03-26",6,"HUMAN_OBSERVATION",2000105
"2012-03-26",6,"OBSERVATION",9231
"2012-03-26",6,"UNKNOWN",50532
"2012-03-26",7,"OBSERVATION",1114
"2012-03-26",7,"UNKNOWN",1324
"2012-03-26",7,"PRESERVED_SPECIMEN",336
"2012-07-13",0,"PRESERVED_SPECIMEN",2782
"2012-07-13",0,"OBSERVATION",44
"2012-07-13",0,"UNKNOWN",419
"2012-07-13",1,"HUMAN_OBSERVATION",449808
"2012-07-13",1,"OBSERVATION",4575330
"2012-07-13",1,"UNKNOWN",121557
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"PRESERVED_SPECIMEN",73551
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"UNKNOWN",144
"2012-07-13",3,"PRESERVED_SPECIMEN",4198
"2012-07-13",4,"PRESERVED_SPECIMEN",42667
"2012-07-13",4,"OBSERVATION",957
"2012-07-13",4,"UNKNOWN",23273
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2012-07-13",5,"OBSERVATION",85081
"2012-07-13",5,"UNKNOWN",6952
"2012-07-13",5,"PRESERVED_SPECIMEN",68452
"2012-07-13",6,"PRESERVED_SPECIMEN",249878
"2012-07-13",6,"HUMAN_OBSERVATION",2543105
"2012-07-13",6,"OBSERVATION",9231
"2012-07-13",6,"UNKNOWN",50532
"2012-07-13",7,"OBSERVATION",1114
"2012-07-13",7,"UNKNOWN",1324
"2012-07-13",7,"PRESERVED_SPECIMEN",336
"2012-10-31",0,"PRESERVED_SPECIMEN",3520
"2012-10-31",0,"OBSERVATION",44
"2012-10-31",0,"UNKNOWN",419
"2012-10-31",1,"HUMAN_OBSERVATION",449808
"2012-10-31",1,"OBSERVATION",4575330
"2012-10-31",1,"UNKNOWN",121557
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"PRESERVED_SPECIMEN",73637
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"UNKNOWN",144
"2012-10-31",3,"PRESERVED_SPECIMEN",5481
"2012-10-31",4,"PRESERVED_SPECIMEN",54221
"2012-10-31",4,"OBSERVATION",957
"2012-10-31",4,"UNKNOWN",23273
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2012-10-31",5,"OBSERVATION",85081
"2012-10-31",5,"UNKNOWN",6952
"2012-10-31",5,"PRESERVED_SPECIMEN",68456
"2012-10-31",6,"PRESERVED_SPECIMEN",281261
"2012-10-31",6,"HUMAN_OBSERVATION",2543105
"2012-10-31",6,"OBSERVATION",9231
"2012-10-31",6,"UNKNOWN",50532
"2012-10-31",7,"OBSERVATION",1114
"2012-10-31",7,"UNKNOWN",1324
"2012-10-31",7,"PRESERVED_SPECIMEN",336
"2012-12-11",0,"PRESERVED_SPECIMEN",2231
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",43
"2012-12-11",0,"UNKNOWN",238
"2012-12-11",1,"HUMAN_OBSERVATION",1061690
"2012-12-11",1,"OBSERVATION",4089474
"2012-12-11",1,"UNKNOWN",28227
"2012-12-11",1,"LITERATURE",1
"2012-12-11",1,"PRESERVED_SPECIMEN",146068
"2012-12-11",3,"HUMAN_OBSERVATION",143
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",2822
"2012-12-11",4,"PRESERVED_SPECIMEN",27075
"2012-12-11",4,"HUMAN_OBSERVATION",23661
"2012-12-11",4,"OBSERVATION",569
"2012-12-11",5,"HUMAN_OBSERVATION",88768
"2012-12-11",5,"UNKNOWN",6951
"2012-12-11",5,"PRESERVED_SPECIMEN",68448
"2012-12-11",6,"PRESERVED_SPECIMEN",210491
"2012-12-11",6,"HUMAN_OBSERVATION",2394681
"2012-12-11",6,"OBSERVATION",9158
"2012-12-11",6,"UNKNOWN",37655
"2012-12-11",7,"HUMAN_OBSERVATION",2276
"2012-12-11",7,"OBSERVATION",162
"2012-12-11",7,"PRESERVED_SPECIMEN",336
"2013-02-20",0,"PRESERVED_SPECIMEN",2236
"2013-02-20",0,"HUMAN_OBSERVATION",43
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"UNKNOWN",230
"2013-02-20",1,"HUMAN_OBSERVATION",1062093
"2013-02-20",1,"OBSERVATION",4089092
"2013-02-20",1,"UNKNOWN",28226
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"PRESERVED_SPECIMEN",146069
"2013-02-20",3,"HUMAN_OBSERVATION",144
"2013-02-20",3,"PRESERVED_SPECIMEN",2822
"2013-02-20",4,"PRESERVED_SPECIMEN",27075
"2013-02-20",4,"HUMAN_OBSERVATION",24230
"2013-02-20",5,"HUMAN_OBSERVATION",88768
"2013-02-20",5,"PRESERVED_SPECIMEN",75399
"2013-02-20",6,"PRESERVED_SPECIMEN",223335
"2013-02-20",6,"HUMAN_OBSERVATION",2395900
"2013-02-20",6,"LIVING_SPECIMEN",24794
"2013-02-20",6,"OBSERVATION",7939
"2013-02-20",6,"UNKNOWN",17
"2013-02-20",7,"HUMAN_OBSERVATION",2438
"2013-02-20",7,"PRESERVED_SPECIMEN",336
"2013-05-21",0,"PRESERVED_SPECIMEN",2236
"2013-05-21",0,"HUMAN_OBSERVATION",43
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",230
"2013-05-21",1,"HUMAN_OBSERVATION",1062093
"2013-05-21",1,"OBSERVATION",4089092
"2013-05-21",1,"UNKNOWN",28226
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"PRESERVED_SPECIMEN",146069
"2013-05-21",3,"HUMAN_OBSERVATION",144
"2013-05-21",3,"PRESERVED_SPECIMEN",2822
"2013-05-21",4,"PRESERVED_SPECIMEN",27075
"2013-05-21",4,"HUMAN_OBSERVATION",24230
"2013-05-21",5,"HUMAN_OBSERVATION",88768
"2013-05-21",5,"PRESERVED_SPECIMEN",75399
"2013-05-21",6,"PRESERVED_SPECIMEN",223335
"2013-05-21",6,"HUMAN_OBSERVATION",2395900
"2013-05-21",6,"LIVING_SPECIMEN",24795
"2013-05-21",6,"OBSERVATION",7939
"2013-05-21",6,"UNKNOWN",17
"2013-05-21",7,"HUMAN_OBSERVATION",2438
"2013-05-21",7,"PRESERVED_SPECIMEN",336
"2013-07-09",0,"PRESERVED_SPECIMEN",2236
"2013-07-09",0,"HUMAN_OBSERVATION",43
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"UNKNOWN",230
"2013-07-09",1,"HUMAN_OBSERVATION",1062093
"2013-07-09",1,"OBSERVATION",4089092
"2013-07-09",1,"UNKNOWN",25333
"2013-07-09",1,"PRESERVED_SPECIMEN",143204
"2013-07-09",3,"HUMAN_OBSERVATION",144
"2013-07-09",3,"PRESERVED_SPECIMEN",2822
"2013-07-09",4,"PRESERVED_SPECIMEN",27075
"2013-07-09",4,"HUMAN_OBSERVATION",24230
"2013-07-09",5,"HUMAN_OBSERVATION",88768
"2013-07-09",5,"PRESERVED_SPECIMEN",75399
"2013-07-09",6,"PRESERVED_SPECIMEN",223335
"2013-07-09",6,"HUMAN_OBSERVATION",2395900
"2013-07-09",6,"LIVING_SPECIMEN",24795
"2013-07-09",6,"OBSERVATION",7939
"2013-07-09",7,"HUMAN_OBSERVATION",2438
"2013-07-09",7,"PRESERVED_SPECIMEN",336
"2013-09-10",0,"PRESERVED_SPECIMEN",2236
"2013-09-10",0,"HUMAN_OBSERVATION",5963
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",230
"2013-09-10",1,"HUMAN_OBSERVATION",2200870
"2013-09-10",1,"OBSERVATION",2980292
"2013-09-10",1,"UNKNOWN",25333
"2013-09-10",1,"PRESERVED_SPECIMEN",143204
"2013-09-10",3,"HUMAN_OBSERVATION",147
"2013-09-10",3,"PRESERVED_SPECIMEN",2822
"2013-09-10",4,"PRESERVED_SPECIMEN",27075
"2013-09-10",4,"HUMAN_OBSERVATION",24234
"2013-09-10",5,"HUMAN_OBSERVATION",113050
"2013-09-10",5,"PRESERVED_SPECIMEN",75399
"2013-09-10",6,"PRESERVED_SPECIMEN",223334
"2013-09-10",6,"HUMAN_OBSERVATION",3451380
"2013-09-10",6,"LIVING_SPECIMEN",24795
"2013-09-10",6,"OBSERVATION",7939
"2013-09-10",7,"HUMAN_OBSERVATION",3099
"2013-09-10",7,"PRESERVED_SPECIMEN",336
"2013-12-20",0,"HUMAN_OBSERVATION",5963
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",230
"2013-12-20",0,"PRESERVED_SPECIMEN",2239
"2013-12-20",1,"PRESERVED_SPECIMEN",157674
"2013-12-20",1,"HUMAN_OBSERVATION",2200870
"2013-12-20",1,"OBSERVATION",2980292
"2013-12-20",1,"UNKNOWN",25333
"2013-12-20",3,"PRESERVED_SPECIMEN",2822
"2013-12-20",3,"HUMAN_OBSERVATION",147
"2013-12-20",4,"HUMAN_OBSERVATION",24234
"2013-12-20",4,"PRESERVED_SPECIMEN",27075
"2013-12-20",5,"PRESERVED_SPECIMEN",75399
"2013-12-20",5,"HUMAN_OBSERVATION",113050
"2013-12-20",6,"HUMAN_OBSERVATION",3451380
"2013-12-20",6,"LIVING_SPECIMEN",24795
"2013-12-20",6,"OBSERVATION",7939
"2013-12-20",6,"PRESERVED_SPECIMEN",223334
"2013-12-20",7,"PRESERVED_SPECIMEN",336
"2013-12-20",7,"HUMAN_OBSERVATION",3099
"2014-03-28",0,"PRESERVED_SPECIMEN",2239
"2014-03-28",0,"HUMAN_OBSERVATION",5963
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",230
"2014-03-28",1,"HUMAN_OBSERVATION",2200870
"2014-03-28",1,"OBSERVATION",2980292
"2014-03-28",1,"UNKNOWN",25333
"2014-03-28",1,"PRESERVED_SPECIMEN",157674
"2014-03-28",3,"HUMAN_OBSERVATION",147
"2014-03-28",3,"PRESERVED_SPECIMEN",2822
"2014-03-28",4,"PRESERVED_SPECIMEN",27075
"2014-03-28",4,"HUMAN_OBSERVATION",24234
"2014-03-28",5,"HUMAN_OBSERVATION",113050
