"snapshot","speciesCount"
"2007-12-19",48439
"2008-04-01",48439
"2008-06-27",46803
"2008-10-10",47944
"2008-12-17",48710
"2009-04-06",49566
"2009-06-17",49568
"2009-09-25",49780
"2009-12-16",49782
"2010-04-01",49832
"2010-07-26",49975
"2010-11-17",50056
"2011-02-21",50056
"2011-06-10",48345
"2011-09-05",48408
"2012-01-18",51122
"2012-03-26",51918
"2012-07-13",51932
"2012-10-31",51934
"2012-12-11",52637
"2013-02-20",52637
"2013-05-21",52637
"2013-07-09",51580
"2013-09-10",52143
"2013-12-20",53891
"2014-03-28",53891
"2014-09-08",54039
"2015-01-19",54110
"2015-04-09",55292
"2015-07-03",55490
"2015-10-01",55491
"2016-01-04",55491
"2016-04-05",56003
"2016-07-04",56148
"2016-10-07",56518
"2016-12-27",57615
"2017-04-12",57655
"2017-07-24",57714
"2017-10-12",57906
"2017-12-22",58309
"2018-04-09",58586
"2018-07-11",58747
"2018-09-28",59167
"2019-01-01",59201
"2019-04-06",67402
"2019-07-01",69108
"2019-10-09",69421
"2020-01-01",69481
"2020-04-01",69599
"2020-07-01",69799
"2020-10-01",69948
"2021-01-01",70495
"2021-04-01",70645
"2021-07-01",70918
"2021-10-01",85077
"2022-01-01",90410
