"snapshot","kingdom","speciesCount"
"2007-12-19",1,11879
"2007-12-19",3,90
"2007-12-19",4,1081
"2007-12-19",5,6714
"2007-12-19",6,28390
"2007-12-19",7,285
"2008-04-01",1,11879
"2008-04-01",3,90
"2008-04-01",4,1081
"2008-04-01",5,6714
"2008-04-01",6,28390
"2008-04-01",7,285
"2008-06-27",1,11879
"2008-06-27",3,90
"2008-06-27",4,1081
"2008-06-27",5,6714
"2008-06-27",6,26754
"2008-06-27",7,285
"2008-10-10",1,12949
"2008-10-10",3,90
"2008-10-10",4,1081
"2008-10-10",5,6714
"2008-10-10",6,26825
"2008-10-10",7,285
"2008-12-17",1,13052
"2008-12-17",3,90
"2008-12-17",4,1081
"2008-12-17",5,6714
"2008-12-17",6,27488
"2008-12-17",7,285
"2009-04-06",1,13883
"2009-04-06",3,90
"2009-04-06",4,1081
"2009-04-06",5,6714
"2009-04-06",6,27513
"2009-04-06",7,285
"2009-06-17",1,13885
"2009-06-17",3,90
"2009-06-17",4,1081
"2009-06-17",5,6714
"2009-06-17",6,27513
"2009-06-17",7,285
"2009-09-25",1,13952
"2009-09-25",3,90
"2009-09-25",4,1081
"2009-09-25",5,6714
"2009-09-25",6,27658
"2009-09-25",7,285
"2009-12-16",1,13952
"2009-12-16",3,90
"2009-12-16",4,1081
"2009-12-16",5,6714
"2009-12-16",6,27660
"2009-12-16",7,285
"2010-04-01",1,13952
"2010-04-01",3,94
"2010-04-01",4,1099
"2010-04-01",5,6714
"2010-04-01",6,27688
"2010-04-01",7,285
"2010-07-26",1,13963
"2010-07-26",3,95
"2010-07-26",4,1229
"2010-07-26",5,6714
"2010-07-26",6,27689
"2010-07-26",7,285
"2010-11-17",1,13963
"2010-11-17",3,95
"2010-11-17",4,1229
"2010-11-17",5,6714
"2010-11-17",6,27770
"2010-11-17",7,285
"2011-02-21",1,13963
"2011-02-21",3,95
"2011-02-21",4,1229
"2011-02-21",5,6714
"2011-02-21",6,27770
"2011-02-21",7,285
"2011-06-10",1,12238
"2011-06-10",3,95
"2011-06-10",4,1233
"2011-06-10",5,6714
"2011-06-10",6,27780
"2011-06-10",7,285
"2011-09-05",1,12301
"2011-09-05",3,95
"2011-09-05",4,1233
"2011-09-05",5,6714
"2011-09-05",6,27780
"2011-09-05",7,285
"2012-01-18",1,14599
"2012-01-18",3,95
"2012-01-18",4,1247
"2012-01-18",5,6721
"2012-01-18",6,28173
"2012-01-18",7,287
"2012-03-26",1,14758
"2012-03-26",3,95
"2012-03-26",4,1375
"2012-03-26",5,6721
"2012-03-26",6,28682
"2012-03-26",7,287
"2012-07-13",1,14741
"2012-07-13",3,95
"2012-07-13",4,1375
"2012-07-13",5,6721
"2012-07-13",6,28713
"2012-07-13",7,287
"2012-10-31",1,14742
"2012-10-31",3,95
"2012-10-31",4,1375
"2012-10-31",5,6721
"2012-10-31",6,28714
"2012-10-31",7,287
"2012-12-11",1,14742
"2012-12-11",3,98
"2012-12-11",4,1407
"2012-12-11",5,6721
"2012-12-11",6,29382
"2012-12-11",7,287
"2013-02-20",1,14742
"2013-02-20",3,98
"2013-02-20",4,1407
"2013-02-20",5,6721
"2013-02-20",6,29382
"2013-02-20",7,287
"2013-05-21",1,14742
"2013-05-21",3,98
"2013-05-21",4,1407
"2013-05-21",5,6721
"2013-05-21",6,29382
"2013-05-21",7,287
"2013-07-09",1,13694
"2013-07-09",3,98
"2013-07-09",4,1407
"2013-07-09",5,6721
"2013-07-09",6,29373
"2013-07-09",7,287
"2013-09-10",1,13873
"2013-09-10",3,98
"2013-09-10",4,1407
"2013-09-10",5,6718
"2013-09-10",6,29760
"2013-09-10",7,287
"2013-12-20",1,15621
"2013-12-20",3,98
"2013-12-20",4,1407
"2013-12-20",5,6718
"2013-12-20",6,29760
"2013-12-20",7,287
"2014-03-28",1,15621
"2014-03-28",3,98
"2014-03-28",4,1407
"2014-03-28",5,6718
"2014-03-28",6,29760
"2014-03-28",7,287
"2014-09-08",1,15665
"2014-09-08",3,98
"2014-09-08",4,1410
"2014-09-08",5,6718
"2014-09-08",6,29859
"2014-09-08",7,289
"2015-01-19",1,15736
"2015-01-19",3,98
"2015-01-19",4,1410
"2015-01-19",5,6718
"2015-01-19",6,29859
"2015-01-19",7,289
"2015-04-09",1,16315
"2015-04-09",3,97
"2015-04-09",4,1412
"2015-04-09",5,7304
"2015-04-09",6,29862
"2015-04-09",7,302
"2015-07-03",1,16513
"2015-07-03",3,97
"2015-07-03",4,1412
"2015-07-03",5,7304
"2015-07-03",6,29862
"2015-07-03",7,302
"2015-10-01",1,16513
"2015-10-01",3,97
"2015-10-01",4,1412
"2015-10-01",5,7304
"2015-10-01",6,29863
"2015-10-01",7,302
"2016-01-04",1,16513
"2016-01-04",3,97
"2016-01-04",4,1412
"2016-01-04",5,7304
"2016-01-04",6,29863
"2016-01-04",7,302
"2016-04-05",1,16712
"2016-04-05",3,97
"2016-04-05",4,1413
"2016-04-05",5,7567
"2016-04-05",6,29903
"2016-04-05",7,311
"2016-07-04",1,16707
"2016-07-04",3,97
"2016-07-04",4,1413
"2016-07-04",5,7567
"2016-07-04",6,30053
"2016-07-04",7,311
"2016-10-07",1,17077
"2016-10-07",3,97
"2016-10-07",4,1413
"2016-10-07",5,7567
"2016-10-07",6,30053
"2016-10-07",7,311
"2016-12-27",1,17103
"2016-12-27",3,97
"2016-12-27",4,1413
"2016-12-27",5,7732
"2016-12-27",6,30958
"2016-12-27",7,312
"2017-04-12",1,17103
"2017-04-12",3,97
"2017-04-12",4,1413
"2017-04-12",5,7772
"2017-04-12",6,30958
"2017-04-12",7,312
"2017-07-24",1,17103
"2017-07-24",3,97
"2017-07-24",4,1414
"2017-07-24",5,7829
"2017-07-24",6,30958
"2017-07-24",7,313
"2017-10-12",1,17216
"2017-10-12",3,97
"2017-10-12",4,1414
"2017-10-12",5,7908
"2017-10-12",6,30958
"2017-10-12",7,313
"2017-12-22",1,17236
"2017-12-22",3,97
"2017-12-22",4,1414
"2017-12-22",5,8291
"2017-12-22",6,30958
"2017-12-22",7,313
"2018-04-09",1,17453
"2018-04-09",3,97
"2018-04-09",4,1414
"2018-04-09",5,8340
"2018-04-09",6,30969
"2018-04-09",7,313
"2018-07-11",1,17543
"2018-07-11",3,97
"2018-07-11",4,1417
"2018-07-11",5,8408
"2018-07-11",6,30969
"2018-07-11",7,313
"2018-09-28",1,17543
"2018-09-28",3,97
"2018-09-28",4,1417
"2018-09-28",5,8828
"2018-09-28",6,30969
"2018-09-28",7,313
"2019-01-01",1,17543
"2019-01-01",3,97
"2019-01-01",4,1418
"2019-01-01",5,8860
"2019-01-01",6,30969
"2019-01-01",7,314
"2019-04-06",1,25696
"2019-04-06",3,97
"2019-04-06",4,1418
"2019-04-06",5,8907
"2019-04-06",6,30970
"2019-04-06",7,314
"2019-07-01",1,27284
"2019-07-01",3,97
"2019-07-01",4,1419
"2019-07-01",5,8987
"2019-07-01",6,31007
"2019-07-01",7,314
"2019-10-09",1,27284
"2019-10-09",3,97
"2019-10-09",4,1419
"2019-10-09",5,9115
"2019-10-09",6,31192
"2019-10-09",7,314
"2020-01-01",1,27284
"2020-01-01",3,97
"2020-01-01",4,1419
"2020-01-01",5,9175
"2020-01-01",6,31192
"2020-01-01",7,314
"2020-04-01",1,27332
"2020-04-01",3,97
"2020-04-01",4,1419
"2020-04-01",5,9234
"2020-04-01",6,31192
"2020-04-01",7,325
"2020-07-01",1,27511
"2020-07-01",3,97
"2020-07-01",4,1420
"2020-07-01",5,9254
"2020-07-01",6,31192
"2020-07-01",7,325
"2020-10-01",1,27597
"2020-10-01",3,97
"2020-10-01",4,1422
"2020-10-01",5,9312
"2020-10-01",6,31192
"2020-10-01",7,328
"2021-01-01",1,27868
"2021-01-01",3,97
"2021-01-01",4,1423
"2021-01-01",5,9360
"2021-01-01",6,31417
"2021-01-01",7,330
"2021-04-01",1,27931
"2021-04-01",3,97
"2021-04-01",4,1423
"2021-04-01",5,9428
"2021-04-01",6,31432
"2021-04-01",7,334
"2021-07-01",1,28094
"2021-07-01",3,97
"2021-07-01",4,1427
"2021-07-01",5,9527
"2021-07-01",6,31435
"2021-07-01",7,338
"2021-10-01",0,2
"2021-10-01",1,41985
"2021-10-01",3,97
"2021-10-01",4,1427
"2021-10-01",5,9573
"2021-10-01",6,31655
"2021-10-01",7,338
"2022-01-01",0,2
"2022-01-01",1,47265
"2022-01-01",3,98
"2022-01-01",4,1441
"2022-01-01",5,9602
"2022-01-01",6,31661
"2022-01-01",7,341
