"snapshot","national","international"
"2007-12-19",1,64
"2008-04-01",1,65
"2008-06-27",1,68
"2008-10-10",1,72
"2008-12-17",1,112
"2009-04-06",1,111
"2009-06-17",1,114
"2009-09-25",1,123
"2009-12-16",1,125
"2010-04-01",1,126
"2010-07-26",1,127
"2010-11-17",1,187
"2011-02-21",1,220
"2011-06-10",1,224
"2011-09-05",1,234
"2012-01-18",1,318
"2012-03-26",1,327
"2012-07-13",1,341
"2012-10-31",1,348
"2012-12-11",1,343
"2013-02-20",1,357
"2013-05-21",1,361
"2013-07-09",1,368
"2013-09-10",1,383
"2013-12-20",1,379
"2014-03-28",1,404
"2014-09-08",1,418
"2015-01-19",1,447
"2015-04-09",1,463
"2015-07-03",1,531
"2015-10-01",1,550
"2016-01-04",1,967
"2016-04-05",1,604
"2016-07-04",1,606
"2016-10-07",1,510
"2016-12-27",1,522
"2017-04-12",1,658
"2017-07-24",1,665
"2017-10-12",1,1033
"2017-12-22",94,1047
"2018-04-09",94,1064
"2018-07-11",94,1719
"2018-09-28",94,1786
"2019-01-01",94,1816
"2019-04-06",95,1817
"2019-07-01",95,1884
"2019-10-09",95,1895
"2020-01-01",95,1432
"2020-04-01",95,1429
"2020-07-01",100,1454
"2020-10-01",100,1489
"2021-01-01",100,1538
"2021-04-01",100,1558
"2021-07-01",103,1595
