"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",2337,4001,202,0,0
"2008-06-27",2180,2578,29,0,0
"2015-10-01",2769,4307,469,50,0
"2012-10-31",2353,4072,290,3,0
"2012-12-11",2364,4070,291,3,0
"2008-12-17",2194,2745,50,0,0
"2014-03-28",2652,4169,402,13,0
"2014-09-08",2704,4168,462,50,0
"2015-07-03",2727,4242,464,50,0
"2012-07-13",2356,4023,290,3,0
"2009-09-25",2305,3048,44,0,0
"2009-04-06",2246,2888,36,0,0
"2013-02-20",2375,4079,290,3,0
"2013-09-10",2418,4083,390,13,0
"2012-03-26",2381,3990,190,0,0
"2010-04-01",2326,3063,45,0,0
"2009-12-16",2326,3063,45,0,0
"2009-06-17",2246,2893,40,0,0
"2013-12-20",2461,4099,391,13,0
"2013-05-21",2411,4107,295,3,0
"2012-01-18",2363,4007,202,0,0
"2015-01-19",2718,4180,462,50,0
"2015-04-09",2723,4220,463,50,0
"2016-01-04",2778,4259,490,93,0
"2016-07-04",2865,4457,500,95,0
"2016-04-05",2853,4438,500,95,0
"2011-06-10",2338,4001,201,0,0
"2008-10-10",2180,2597,31,0,0
"2008-04-01",1981,2240,18,0,0
"2010-07-26",2386,3063,45,0,0
"2011-02-21",2331,3997,205,0,0
"2010-11-17",875,826,83,0,0
"2013-07-09",2418,4111,297,3,0
"2007-12-19",1938,2219,14,0,0
