"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",632,355,0,0,0
"2008-12-17",300,91,0,0,0
"2011-02-21",444,220,0,0,0
"2008-06-27",293,71,0,0,0
"2013-12-20",475,251,0,0,0
"2017-12-22",998,545,0,0,0
"2014-03-28",608,336,0,0,0
"2015-04-09",697,389,0,0,0
"2008-10-10",303,78,0,0,0
"2013-09-10",478,251,0,0,0
"2009-04-06",378,111,0,0,0
"2012-07-13",447,210,0,0,0
"2014-09-08",607,347,0,0,0
"2016-10-07",764,429,0,0,0
"2010-07-26",418,160,0,0,0
"2016-07-04",757,430,0,0,0
"2018-04-09",1009,562,0,0,0
"2016-01-04",745,402,0,0,0
"2016-04-05",749,420,0,0,0
"2011-06-10",443,221,0,0,0
"2012-01-18",450,218,0,0,0
"2008-04-01",264,56,0,0,0
"2010-04-01",416,158,0,0,0
"2017-10-12",951,515,0,0,0
"2017-07-24",950,509,0,0,0
"2009-09-25",404,151,0,0,0
"2017-04-12",865,480,0,0,0
"2007-12-19",255,50,0,0,0
"2009-12-16",412,155,0,0,0
"2011-09-05",443,221,0,0,0
"2010-11-17",247,127,0,0,0
"2012-12-11",466,236,0,0,0
"2015-10-01",727,432,0,0,0
"2016-12-27",832,452,0,0,0
"2009-06-17",379,112,0,0,0
"2013-02-20",470,239,0,0,0
"2012-10-31",462,236,0,0,0
"2013-05-21",473,239,0,0,0
"2012-03-26",447,214,0,0,0
"2015-07-03",719,425,0,0,0
"2013-07-09",473,239,0,0,0
