"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1421,924,0,0,0
"2018-09-28",3391,3704,210,0,0
"2012-12-11",2016,1650,3,0,0
"2015-10-01",2808,2711,41,0,0
"2016-12-27",3046,3086,137,0,0
"2009-06-17",870,737,3,0,0
"2013-02-20",2020,1650,3,0,0
"2012-10-31",2016,1650,3,0,0
"2013-05-21",2052,1666,3,0,0
"2012-03-26",1939,1573,3,0,0
"2015-07-03",2786,2696,40,0,0
"2013-07-09",2058,1672,3,0,0
"2015-01-19",2818,2667,40,0,0
"2008-12-17",785,572,0,0,0
"2018-07-11",3398,3374,206,0,0
"2011-02-21",1587,1200,3,0,0
"2008-06-27",814,658,0,0,0
"2013-12-20",2062,1708,15,0,0
"2017-12-22",3130,3199,204,0,0
"2014-03-28",2247,1930,15,0,0
"2015-04-09",2813,2679,40,0,0
"2008-10-10",820,658,0,0,0
"2013-09-10",2056,1708,15,0,0
"2009-04-06",856,726,3,0,0
"2012-07-13",1989,1633,3,0,0
"2014-09-08",2355,2059,39,0,0
"2016-10-07",3004,3045,95,0,0
"2010-07-26",1522,983,3,0,0
"2016-07-04",2840,2980,94,0,0
"2018-04-09",3284,3191,204,0,0
"2016-01-04",2650,2339,87,0,0
"2016-04-05",2918,2972,93,0,0
"2011-06-10",1678,1399,3,0,0
"2012-01-18",1755,1437,3,0,0
"2008-04-01",810,658,0,0,0
"2010-04-01",1150,849,3,0,0
"2017-10-12",3113,3184,141,0,0
"2017-07-24",3123,3180,138,0,0
"2019-07-01",3786,4027,285,0,0
"2019-01-01",3451,3778,211,0,0
"2009-09-25",889,755,3,0,0
"2017-04-12",3061,3136,137,0,0
"2007-12-19",800,657,0,0,0
"2009-12-16",929,758,3,0,0
"2011-09-05",1678,1399,3,0,0
"2019-04-06",3537,3862,283,0,0
