"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1326,1013,6,0,0
"2018-09-28",3195,3792,313,5,0
"2012-12-11",1886,1765,18,0,0
"2015-10-01",2614,2838,106,2,0
"2016-12-27",2858,3179,229,3,0
"2009-06-17",796,798,16,0,0
"2013-02-20",1889,1766,18,0,0
"2012-10-31",1886,1765,18,0,0
"2013-05-21",1922,1781,18,0,0
"2012-03-26",1816,1681,18,0,0
"2015-07-03",2592,2821,107,2,0
"2013-07-09",1928,1787,18,0,0
"2015-01-19",2610,2809,104,2,0
"2008-12-17",721,634,2,0,0
"2018-07-11",3205,3472,296,5,0
"2011-02-21",1484,1290,16,0,0
"2008-06-27",749,717,6,0,0
"2013-12-20",1925,1826,32,2,0
"2017-12-22",2933,3298,297,5,0
"2014-03-28",2093,2065,32,2,0
"2015-04-09",2605,2818,107,2,0
"2008-10-10",755,717,6,0,0
"2013-09-10",1924,1821,32,2,0
"2009-04-06",782,787,16,0,0
"2012-07-13",1861,1746,18,0,0
"2014-09-08",2191,2160,100,2,0
"2016-10-07",2829,3142,171,2,0
"2010-07-26",1421,1069,18,0,0
"2016-07-04",2679,3064,169,2,0
"2018-04-09",3100,3280,294,5,0
"2016-01-04",2492,2426,156,2,0
"2016-04-05",2740,3073,168,2,0
"2011-06-10",1558,1504,18,0,0
"2012-01-18",1633,1544,18,0,0
"2008-04-01",747,715,6,0,0
"2010-04-01",1068,916,18,0,0
"2017-10-12",2923,3279,233,3,0
"2017-07-24",2915,3290,233,3,0
"2019-07-01",3544,4095,425,34,0
"2019-01-01",3250,3869,316,5,0
"2009-09-25",811,818,18,0,0
"2017-04-12",2872,3228,231,3,0
"2007-12-19",737,714,6,0,0
"2009-12-16",851,821,18,0,0
"2011-09-05",1558,1504,18,0,0
"2019-04-06",3316,3910,422,34,0
