"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",500,384,0,0,0
"2015-04-09",519,444,0,0,0
"2008-10-10",335,252,0,0,0
"2020-04-01",811,685,0,0,0
"2020-01-01",724,505,0,0,0
"2013-09-10",373,367,0,0,0
"2009-04-06",297,265,0,0,0
"2012-07-13",330,326,0,0,0
"2014-09-08",511,427,0,0,0
"2016-10-07",501,476,0,0,0
"2010-07-26",302,261,0,0,0
"2016-07-04",546,480,0,0,0
"2018-04-09",588,523,0,0,0
"2016-01-04",519,474,0,0,0
"2016-04-05",539,481,0,0,0
"2011-06-10",294,203,0,0,0
"2012-01-18",296,201,0,0,0
"2008-04-01",330,250,0,0,0
"2010-04-01",299,259,0,0,0
"2017-10-12",517,488,0,0,0
"2017-07-24",520,490,0,0,0
"2019-07-01",755,615,0,0,0
"2019-01-01",620,532,0,0,0
"2009-09-25",283,259,0,0,0
"2017-04-12",516,481,0,0,0
"2007-12-19",294,222,0,0,0
"2009-12-16",289,259,0,0,0
"2019-10-09",789,625,0,0,0
"2011-09-05",294,203,0,0,0
"2019-04-06",703,591,0,0,0
"2010-11-17",337,273,0,0,0
"2018-09-28",611,528,0,0,0
"2012-12-11",339,354,0,0,0
"2015-10-01",519,457,0,0,0
"2016-12-27",497,484,0,0,0
"2009-06-17",296,266,0,0,0
"2013-02-20",340,353,0,0,0
"2012-10-31",339,354,0,0,0
"2013-05-21",374,358,0,0,0
"2012-03-26",297,201,0,0,0
"2015-07-03",515,457,0,0,0
"2013-07-09",374,358,0,0,0
"2015-01-19",512,440,0,0,0
"2008-12-17",297,265,0,0,0
"2018-07-11",601,529,0,0,0
"2011-02-21",298,202,0,0,0
"2008-06-27",333,251,0,0,0
"2013-12-20",353,367,0,0,0
"2017-12-22",577,517,0,0,0
