"snapshot","national","international"
"2014-03-28",0,26308
"2015-04-09",0,31649
"2008-10-10",0,9754
"2020-04-01",53341,35405
"2020-01-01",53341,30494
"2013-09-10",0,20117
"2009-04-06",0,10091
"2012-07-13",0,16675
"2014-09-08",0,29655
"2016-10-07",0,36853
"2010-07-26",0,10898
"2016-07-04",0,36006
"2018-04-09",24382,29970
"2016-01-04",0,36691
"2016-04-05",0,37783
"2011-06-10",0,13506
"2012-01-18",0,13651
"2008-04-01",0,8184
"2010-04-01",0,10844
"2017-10-12",0,40207
"2017-07-24",0,40497
"2019-07-01",53341,33181
"2019-01-01",24669,31095
"2009-09-25",0,10740
"2017-04-12",0,41609
"2007-12-19",0,6018
"2009-12-16",0,10809
"2019-10-09",53341,33549
"2011-09-05",0,13516
"2019-04-06",53341,32798
"2010-11-17",0,12018
"2018-09-28",24669,29875
"2012-12-11",0,12133
"2015-10-01",0,31279
"2016-12-27",0,42470
"2009-06-17",0,10480
"2013-02-20",0,12907
"2012-10-31",0,15415
"2013-05-21",0,16215
"2012-03-26",0,13114
"2015-07-03",0,31839
"2013-07-09",0,19424
"2015-01-19",0,29905
"2008-12-17",0,10002
"2018-07-11",24655,29723
"2011-02-21",0,12916
"2008-06-27",0,9324
"2013-12-20",0,21188
"2017-12-22",24025,29688
