"snapshot","national","international"
"2014-03-28",0,3365
"2015-04-09",0,3895
"2008-10-10",0,2024
"2020-04-01",299,5260
"2020-01-01",299,4682
"2013-09-10",0,2810
"2009-04-06",0,2024
"2012-07-13",0,2748
"2014-09-08",0,3432
"2016-10-07",0,4386
"2010-07-26",0,2166
"2016-07-04",0,4270
"2018-04-09",281,4766
"2016-01-04",0,4082
"2016-04-05",0,4181
"2011-06-10",0,2291
"2012-01-18",0,2300
"2008-04-01",0,1732
"2010-04-01",0,2171
"2017-10-12",0,4596
"2017-07-24",0,4597
"2019-07-01",299,5012
"2019-01-01",288,4843
"2009-09-25",0,2122
"2017-04-12",0,4520
"2007-12-19",0,1108
"2009-12-16",0,2156
"2019-10-09",299,5065
"2011-09-05",0,2291
"2019-04-06",299,4960
"2010-11-17",0,2228
"2018-09-28",288,4703
"2012-12-11",0,1932
"2015-10-01",0,4097
"2016-12-27",0,4478
"2009-06-17",0,2037
"2013-02-20",0,2019
"2012-10-31",0,2683
"2013-05-21",0,2056
"2012-03-26",0,2521
"2015-07-03",0,3985
"2013-07-09",0,2796
"2015-01-19",0,3556
"2008-12-17",0,2052
"2018-07-11",281,4692
"2011-02-21",0,2257
"2008-06-27",0,1998
"2013-12-20",0,2864
"2017-12-22",215,4770
