"snapshot","national","international"
"2007-12-19",0,7405
"2008-04-01",0,10274
"2008-06-27",0,15223
"2008-10-10",0,18055
"2008-12-17",0,18168
"2009-04-06",0,22036
"2009-06-17",0,22906
"2009-09-25",0,24889
"2009-12-16",0,25495
"2010-04-01",0,25761
"2010-07-26",0,25697
"2010-11-17",0,33881
"2011-02-21",0,34979
"2011-06-10",0,51024
"2011-09-05",0,55170
"2012-01-18",0,67442
"2012-03-26",0,66437
"2012-07-13",0,68013
"2012-10-31",0,66197
"2012-12-11",0,59128
"2013-02-20",0,59607
"2013-05-21",0,67972
"2013-07-09",0,74706
"2013-09-10",0,77828
"2013-12-20",0,99134
"2014-03-28",0,111455
"2014-09-08",0,114200
"2015-01-19",0,113134
"2015-04-09",0,119870
"2015-07-03",0,121313
"2015-10-01",0,120856
"2016-01-04",0,122543
"2016-04-05",0,126294
"2016-07-04",0,119551
"2016-10-07",0,119275
"2016-12-27",0,117003
"2017-04-12",0,117637
"2017-07-24",0,121379
"2017-10-12",0,121621
"2017-12-22",6813,117405
"2018-04-09",6813,114144
"2018-07-11",6813,117129
"2018-09-28",6813,117430
"2019-01-01",6813,117456
"2019-04-06",10682,118536
"2019-07-01",10682,119703
"2019-10-09",10682,121073
"2020-01-01",10682,122352
"2020-04-01",10682,123643
"2020-07-01",15032,124269
"2020-10-01",15032,126431
"2021-01-01",15032,123900
"2021-04-01",15032,121410
"2021-07-01",18074,130529
"2021-10-01",18074,132689
