"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1611,3350,218,0,0
"2008-04-01",1626,3369,224,0,0
"2008-06-27",1648,3379,224,0,0
"2008-10-10",1151,763,35,0,0
"2008-12-17",1103,763,35,0,0
"2009-04-06",1153,794,35,0,0
"2009-06-17",1178,814,36,0,0
"2009-09-25",1465,1028,40,0,0
"2009-12-16",1701,1222,40,0,0
"2010-04-01",1748,1279,40,0,0
"2010-07-26",2062,4011,485,0,0
"2010-11-17",2098,4130,494,0,0
"2011-02-21",2342,4172,497,0,0
"2011-06-10",2414,4276,501,0,0
"2011-09-05",2422,4291,499,0,0
"2012-01-18",2425,4361,500,0,0
"2012-03-26",2426,4368,503,0,0
"2012-07-13",2470,4474,561,0,0
"2012-10-31",2516,4479,562,0,0
"2012-12-11",2512,4479,565,0,0
"2013-02-20",2523,4534,565,0,0
"2013-05-21",2624,4840,566,0,0
"2013-07-09",2608,4707,504,0,0
"2013-09-10",2631,4712,542,0,0
"2013-12-20",2534,4419,535,0,0
"2014-03-28",2796,4626,568,0,0
"2014-09-08",3116,4971,646,0,0
"2015-01-19",3310,5079,672,0,0
"2015-04-09",3385,5150,676,0,0
"2015-07-03",3374,5149,681,0,0
"2015-10-01",3419,5214,743,0,0
"2016-01-04",3419,5317,783,0,0
"2016-04-05",3546,5377,801,0,0
"2016-07-04",3796,5691,812,0,0
"2016-10-07",3835,5697,818,0,0
"2016-12-27",3979,5786,896,4,0
"2017-04-12",4043,5846,902,4,0
"2017-07-24",4061,5893,957,5,0
"2017-10-12",4134,6131,1029,6,0
"2017-12-22",4207,6067,1056,14,0
"2018-04-09",4376,6314,1111,14,0
"2018-07-11",4421,6602,1537,14,0
"2018-09-28",4473,6720,1545,15,0
"2019-01-01",4681,6859,1590,15,0
"2019-04-06",4955,7169,1614,33,0
"2019-07-01",5218,7443,1660,33,0
"2019-10-09",5389,7621,1720,33,0
"2020-01-01",5652,7780,1736,34,0
"2020-04-01",5780,8078,1770,35,0
"2020-07-01",6068,8594,1883,59,0
"2020-10-01",6238,8996,1881,59,0
"2021-01-01",6412,9284,1930,63,0
"2021-04-01",6562,9532,1967,63,0
"2021-07-01",6631,9650,2121,83,0
