"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1457,3105,615,2,0
"2008-04-01",1473,3128,616,2,0
"2008-06-27",1491,3140,618,2,0
"2008-10-10",1093,792,62,2,0
"2008-12-17",1045,792,62,2,0
"2009-04-06",1085,833,62,2,0
"2009-06-17",1110,853,63,2,0
"2009-09-25",1386,1074,70,3,0
"2009-12-16",1622,1267,71,3,0
"2010-04-01",1668,1325,71,3,0
"2010-07-26",1863,3674,938,83,0
"2010-11-17",1905,3773,961,83,0
"2011-02-21",2138,3824,964,85,0
"2011-06-10",2212,3922,972,85,0
"2011-09-05",2220,3935,973,84,0
"2012-01-18",2218,4012,972,84,0
"2012-03-26",2220,4015,978,84,0
"2012-07-13",2263,4097,1058,87,0
"2012-10-31",2308,4102,1061,86,0
"2012-12-11",2303,4105,1062,86,0
"2013-02-20",2310,4164,1062,86,0
"2013-05-21",2409,4471,1064,86,0
"2013-07-09",2406,4354,978,81,0
"2013-09-10",2433,4345,1020,87,0
"2013-12-20",2339,4048,1014,87,0
"2014-03-28",2596,4241,1066,87,0
"2014-09-08",2894,4566,1159,114,0
"2015-01-19",3082,4665,1196,118,0
"2015-04-09",3156,4740,1196,119,0
"2015-07-03",3138,4748,1199,119,0
"2015-10-01",3176,4818,1257,125,0
"2016-01-04",3176,4937,1264,142,0
"2016-04-05",3264,5034,1283,143,0
"2016-07-04",3481,5382,1293,143,0
"2016-10-07",3507,5403,1296,144,0
"2016-12-27",3637,5493,1364,171,0
"2017-04-12",3688,5561,1374,172,0
"2017-07-24",3700,5598,1434,184,0
"2017-10-12",3763,5810,1537,190,0
"2017-12-22",3851,5728,1548,217,0
"2018-04-09",3998,6016,1578,223,0
"2018-07-11",4044,6193,1790,547,0
"2018-09-28",4098,6300,1805,550,0
"2019-01-01",4288,6472,1829,556,0
"2019-04-06",4528,6801,1828,614,0
"2019-07-01",4766,7070,1873,645,0
"2019-10-09",4924,7256,1928,655,0
"2020-01-01",5168,7427,1949,658,0
"2020-04-01",5297,7709,1988,669,0
"2020-07-01",5543,8201,2105,755,0
"2020-10-01",5722,8572,2222,658,0
"2021-01-01",5894,8863,2253,679,0
"2021-04-01",6041,9101,2290,692,0
"2021-07-01",6107,9176,2289,913,0
