"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",855
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",690
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",315
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1665
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",88
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",46
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3052
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3464
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1832
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2708
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1078
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72000
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",506
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1433
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5848
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",501
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6068
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",872
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8080
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",279
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2768
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",133
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",14407
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1440
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2138
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1810
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",202
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",44928
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",269
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2915
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",49
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2879
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11568
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7420
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",568
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",298
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",855
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1686
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",743
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",88
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",499
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6237
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",665
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",916
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3285
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3587
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3841
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2705
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1078
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72020
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",507
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1556
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",404
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9485
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22227
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1079
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",11753
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7098
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",564
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",310
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8284
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",279
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2836
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",133
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",100
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",36
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",14030
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1612
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2044
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1811
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",183
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",45590
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",269
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2744
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",54
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2989
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",870
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1480
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",413
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",317
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",713
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1728
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",704
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1559
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",499
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",192
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",11
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",88
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2688
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1079
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",442
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",255
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2203
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1156
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9319
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22231
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",315
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1085
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6719
