"snapshot","national","international"
"2007-12-19",1,13373
"2008-04-01",1,13555
"2008-06-27",1,13921
"2008-10-10",1,14143
"2008-12-17",1,14384
"2009-04-06",1,14225
"2009-06-17",1,14634
"2009-09-25",1,15006
"2009-12-16",1,15072
"2010-04-01",1,15100
"2010-07-26",1,14598
"2010-11-17",1,15244
"2011-02-21",1,15601
"2011-06-10",1,15788
"2011-09-05",1,15772
"2012-01-18",1,16476
"2012-03-26",1,16688
"2012-07-13",1,16973
"2012-10-31",1,17114
"2012-12-11",1,16862
"2013-02-20",1,17060
"2013-05-21",1,17402
"2013-07-09",1,17919
"2013-09-10",1,18092
"2013-12-20",1,19369
"2014-03-28",1,20126
"2014-09-08",1,20666
"2015-01-19",1,21217
"2015-04-09",1,21640
"2015-07-03",1,21730
"2015-10-01",1,22281
"2016-01-04",1,22724
"2016-04-05",69,22844
"2016-07-04",634,22961
"2016-10-07",634,23091
"2016-12-27",634,23337
"2017-04-12",634,23600
"2017-07-24",634,23833
"2017-10-12",634,24279
"2017-12-22",1059,24836
"2018-04-09",1064,23818
"2018-07-11",1065,24352
"2018-09-28",1065,24487
"2019-01-01",1210,24898
"2019-04-06",1680,25406
"2019-07-01",1680,25915
"2019-10-09",1680,26124
"2020-01-01",1680,26758
"2020-04-01",1682,26911
"2020-07-01",1946,27435
"2020-10-01",1946,27911
"2021-01-01",1946,28337
"2021-04-01",1944,28815
"2021-07-01",1941,29118
