"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",3528
"2007-12-19",0,"FOSSIL_SPECIMEN",57
"2007-12-19",0,"PRESERVED_SPECIMEN",74
"2007-12-19",0,"OBSERVATION",7
"2007-12-19",1,"UNKNOWN",62013
"2007-12-19",1,"FOSSIL_SPECIMEN",2259
"2007-12-19",1,"PRESERVED_SPECIMEN",13034
"2007-12-19",1,"OBSERVATION",279
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"UNKNOWN",573
"2007-12-19",4,"FOSSIL_SPECIMEN",264
"2007-12-19",4,"PRESERVED_SPECIMEN",39
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",139
"2007-12-19",5,"OBSERVATION",67
"2007-12-19",5,"UNKNOWN",605
"2007-12-19",5,"PRESERVED_SPECIMEN",5603
"2007-12-19",6,"LIVING_SPECIMEN",2803
"2007-12-19",6,"UNKNOWN",35984
"2007-12-19",6,"FOSSIL_SPECIMEN",63
"2007-12-19",6,"PRESERVED_SPECIMEN",105509
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",184
"2007-12-19",8,"UNKNOWN",2
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"UNKNOWN",3354
"2008-04-01",0,"FOSSIL_SPECIMEN",57
"2008-04-01",0,"PRESERVED_SPECIMEN",731
"2008-04-01",1,"OBSERVATION",805
"2008-04-01",1,"UNKNOWN",62494
"2008-04-01",1,"FOSSIL_SPECIMEN",2259
"2008-04-01",1,"PRESERVED_SPECIMEN",13031
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",46
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",1108
"2008-04-01",4,"FOSSIL_SPECIMEN",264
"2008-04-01",4,"PRESERVED_SPECIMEN",42
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",5,"OBSERVATION",67
"2008-04-01",5,"UNKNOWN",428
"2008-04-01",5,"PRESERVED_SPECIMEN",5674
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",35818
"2008-04-01",6,"FOSSIL_SPECIMEN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",112191
"2008-04-01",7,"PRESERVED_SPECIMEN",184
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",1250
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2008-06-27",0,"PRESERVED_SPECIMEN",766
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",1,"UNKNOWN",63528
"2008-06-27",1,"FOSSIL_SPECIMEN",2280
"2008-06-27",1,"PRESERVED_SPECIMEN",13635
"2008-06-27",1,"OBSERVATION",819
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",83
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2008-06-27",3,"LIVING_SPECIMEN",46
"2008-06-27",4,"UNKNOWN",65
"2008-06-27",4,"FOSSIL_SPECIMEN",274
"2008-06-27",4,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",2027
"2008-06-27",4,"OBSERVATION",2400
"2008-06-27",5,"UNKNOWN",429
"2008-06-27",5,"PRESERVED_SPECIMEN",6788
"2008-06-27",5,"LIVING_SPECIMEN",139
"2008-06-27",5,"OBSERVATION",67
"2008-06-27",6,"UNKNOWN",47663
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2008-06-27",6,"PRESERVED_SPECIMEN",113812
"2008-06-27",6,"LIVING_SPECIMEN",2962
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",7,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"PRESERVED_SPECIMEN",1117
"2008-10-10",0,"HUMAN_OBSERVATION",215
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"UNKNOWN",894
"2008-10-10",1,"FOSSIL_SPECIMEN",2296
"2008-10-10",1,"PRESERVED_SPECIMEN",14973
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",819
"2008-10-10",1,"UNKNOWN",62675
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2008-10-10",3,"PRESERVED_SPECIMEN",216
"2008-10-10",3,"LIVING_SPECIMEN",46
"2008-10-10",3,"UNKNOWN",83
"2008-10-10",4,"FOSSIL_SPECIMEN",274
"2008-10-10",4,"PRESERVED_SPECIMEN",57
"2008-10-10",4,"HUMAN_OBSERVATION",3774
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2400
"2008-10-10",4,"UNKNOWN",76
"2008-10-10",5,"PRESERVED_SPECIMEN",6796
"2008-10-10",5,"LIVING_SPECIMEN",139
"2008-10-10",5,"OBSERVATION",69
"2008-10-10",5,"UNKNOWN",437
"2008-10-10",6,"UNKNOWN",46124
"2008-10-10",6,"FOSSIL_SPECIMEN",63
"2008-10-10",6,"PRESERVED_SPECIMEN",115540
"2008-10-10",6,"HUMAN_OBSERVATION",25
"2008-10-10",6,"LIVING_SPECIMEN",2975
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"UNKNOWN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2008-10-10",7,"HUMAN_OBSERVATION",46
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",1252
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"HUMAN_OBSERVATION",1175
"2008-12-17",0,"UNKNOWN",776
"2008-12-17",0,"FOSSIL_SPECIMEN",49
"2008-12-17",1,"PRESERVED_SPECIMEN",12918
"2008-12-17",1,"OBSERVATION",818
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2008-12-17",1,"UNKNOWN",63534
"2008-12-17",1,"FOSSIL_SPECIMEN",2326
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",216
"2008-12-17",3,"LIVING_SPECIMEN",46
"2008-12-17",3,"UNKNOWN",83
"2008-12-17",4,"FOSSIL_SPECIMEN",274
"2008-12-17",4,"PRESERVED_SPECIMEN",68
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2400
"2008-12-17",4,"HUMAN_OBSERVATION",5089
"2008-12-17",4,"UNKNOWN",76
"2008-12-17",5,"PRESERVED_SPECIMEN",6951
"2008-12-17",5,"LIVING_SPECIMEN",139
"2008-12-17",5,"OBSERVATION",69
"2008-12-17",5,"UNKNOWN",437
"2008-12-17",6,"FOSSIL_SPECIMEN",63
"2008-12-17",6,"PRESERVED_SPECIMEN",118549
"2008-12-17",6,"LIVING_SPECIMEN",2975
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"HUMAN_OBSERVATION",26
"2008-12-17",6,"UNKNOWN",44549
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2008-12-17",7,"HUMAN_OBSERVATION",46
"2008-12-17",7,"UNKNOWN",1
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",1224
"2009-04-06",0,"HUMAN_OBSERVATION",1175
"2009-04-06",0,"UNKNOWN",778
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"FOSSIL_SPECIMEN",48
"2009-04-06",1,"FOSSIL_SPECIMEN",2367
"2009-04-06",1,"PRESERVED_SPECIMEN",20235
"2009-04-06",1,"HUMAN_OBSERVATION",9
"2009-04-06",1,"UNKNOWN",54843
"2009-04-06",1,"OBSERVATION",818
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",216
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"UNKNOWN",83
"2009-04-06",4,"FOSSIL_SPECIMEN",275
"2009-04-06",4,"PRESERVED_SPECIMEN",64
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",5089
"2009-04-06",4,"UNKNOWN",75
"2009-04-06",4,"OBSERVATION",2400
"2009-04-06",5,"PRESERVED_SPECIMEN",7038
"2009-04-06",5,"LIVING_SPECIMEN",143
"2009-04-06",5,"UNKNOWN",437
"2009-04-06",5,"OBSERVATION",69
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2009-04-06",6,"PRESERVED_SPECIMEN",118962
"2009-04-06",6,"LIVING_SPECIMEN",3111
"2009-04-06",6,"HUMAN_OBSERVATION",26
"2009-04-06",6,"UNKNOWN",54775
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2009-04-06",7,"HUMAN_OBSERVATION",46
"2009-04-06",7,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",1175
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"UNKNOWN",293
"2009-06-17",0,"FOSSIL_SPECIMEN",47
"2009-06-17",0,"PRESERVED_SPECIMEN",1288
"2009-06-17",1,"HUMAN_OBSERVATION",9
"2009-06-17",1,"OBSERVATION",818
"2009-06-17",1,"UNKNOWN",53842
"2009-06-17",1,"FOSSIL_SPECIMEN",2392
"2009-06-17",1,"PRESERVED_SPECIMEN",24838
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"UNKNOWN",83
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",216
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",5089
"2009-06-17",4,"OBSERVATION",2400
"2009-06-17",4,"UNKNOWN",574
"2009-06-17",4,"FOSSIL_SPECIMEN",276
"2009-06-17",4,"PRESERVED_SPECIMEN",69
"2009-06-17",5,"LIVING_SPECIMEN",143
"2009-06-17",5,"OBSERVATION",69
"2009-06-17",5,"UNKNOWN",436
"2009-06-17",5,"PRESERVED_SPECIMEN",7058
"2009-06-17",6,"LIVING_SPECIMEN",3259
"2009-06-17",6,"HUMAN_OBSERVATION",44
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",9404
"2009-06-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",6,"PRESERVED_SPECIMEN",165304
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2009-06-17",7,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"HUMAN_OBSERVATION",1175
"2009-09-25",0,"UNKNOWN",293
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"FOSSIL_SPECIMEN",47
"2009-09-25",0,"PRESERVED_SPECIMEN",1289
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2009-09-25",1,"UNKNOWN",53731
"2009-09-25",1,"OBSERVATION",816
"2009-09-25",1,"FOSSIL_SPECIMEN",2421
"2009-09-25",1,"PRESERVED_SPECIMEN",31009
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",83
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",220
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",4,"HUMAN_OBSERVATION",5089
"2009-09-25",4,"UNKNOWN",574
"2009-09-25",4,"OBSERVATION",2400
"2009-09-25",4,"FOSSIL_SPECIMEN",276
"2009-09-25",4,"PRESERVED_SPECIMEN",75
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",143
"2009-09-25",5,"UNKNOWN",436
"2009-09-25",5,"OBSERVATION",69
"2009-09-25",5,"PRESERVED_SPECIMEN",7374
"2009-09-25",6,"LIVING_SPECIMEN",3161
"2009-09-25",6,"HUMAN_OBSERVATION",46
"2009-09-25",6,"UNKNOWN",9236
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",63
"2009-09-25",6,"PRESERVED_SPECIMEN",170312
"2009-09-25",7,"HUMAN_OBSERVATION",46
"2009-09-25",7,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",184
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",1175
"2009-12-16",0,"UNKNOWN",295
"2009-12-16",0,"OBSERVATION",10
"2009-12-16",0,"FOSSIL_SPECIMEN",67
"2009-12-16",0,"PRESERVED_SPECIMEN",1214
"2009-12-16",1,"HUMAN_OBSERVATION",9
"2009-12-16",1,"UNKNOWN",55184
"2009-12-16",1,"OBSERVATION",826
"2009-12-16",1,"FOSSIL_SPECIMEN",3732
"2009-12-16",1,"PRESERVED_SPECIMEN",31075
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"UNKNOWN",83
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",220
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5089
"2009-12-16",4,"UNKNOWN",574
"2009-12-16",4,"OBSERVATION",2400
"2009-12-16",4,"FOSSIL_SPECIMEN",276
"2009-12-16",4,"PRESERVED_SPECIMEN",75
"2009-12-16",5,"LIVING_SPECIMEN",143
"2009-12-16",5,"UNKNOWN",436
"2009-12-16",5,"OBSERVATION",69
"2009-12-16",5,"PRESERVED_SPECIMEN",7409
"2009-12-16",6,"PRESERVED_SPECIMEN",170544
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2009-12-16",6,"HUMAN_OBSERVATION",46
"2009-12-16",6,"UNKNOWN",9244
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",70
"2009-12-16",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2009-12-16",7,"UNKNOWN",1
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"HUMAN_OBSERVATION",1188
"2010-04-01",0,"UNKNOWN",332
"2010-04-01",0,"OBSERVATION",47
"2010-04-01",0,"FOSSIL_SPECIMEN",67
"2010-04-01",0,"PRESERVED_SPECIMEN",1215
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"UNKNOWN",55127
"2010-04-01",1,"OBSERVATION",1151
"2010-04-01",1,"FOSSIL_SPECIMEN",3732
"2010-04-01",1,"PRESERVED_SPECIMEN",38557
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"UNKNOWN",83
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",220
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",5104
"2010-04-01",4,"UNKNOWN",1110
"2010-04-01",4,"OBSERVATION",2400
"2010-04-01",4,"FOSSIL_SPECIMEN",276
"2010-04-01",4,"PRESERVED_SPECIMEN",76
"2010-04-01",5,"LIVING_SPECIMEN",143
"2010-04-01",5,"UNKNOWN",436
"2010-04-01",5,"OBSERVATION",69
"2010-04-01",5,"PRESERVED_SPECIMEN",7407
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2010-04-01",6,"HUMAN_OBSERVATION",46
"2010-04-01",6,"UNKNOWN",9244
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",70
"2010-04-01",6,"PRESERVED_SPECIMEN",170732
"2010-04-01",7,"PRESERVED_SPECIMEN",183
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2010-04-01",7,"UNKNOWN",1
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"OBSERVATION",46
"2010-07-26",0,"UNKNOWN",332
"2010-07-26",0,"FOSSIL_SPECIMEN",64
"2010-07-26",0,"PRESERVED_SPECIMEN",1458
"2010-07-26",0,"HUMAN_OBSERVATION",1188
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",1122
"2010-07-26",1,"UNKNOWN",53627
"2010-07-26",1,"FOSSIL_SPECIMEN",3497
"2010-07-26",1,"PRESERVED_SPECIMEN",36071
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",220
"2010-07-26",4,"HUMAN_OBSERVATION",5104
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2400
"2010-07-26",4,"UNKNOWN",1110
"2010-07-26",4,"FOSSIL_SPECIMEN",276
"2010-07-26",4,"PRESERVED_SPECIMEN",58
"2010-07-26",5,"LIVING_SPECIMEN",143
"2010-07-26",5,"OBSERVATION",69
"2010-07-26",5,"UNKNOWN",436
"2010-07-26",5,"PRESERVED_SPECIMEN",7236
"2010-07-26",6,"HUMAN_OBSERVATION",39
"2010-07-26",6,"LIVING_SPECIMEN",3679
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",9243
"2010-07-26",6,"FOSSIL_SPECIMEN",66
"2010-07-26",6,"PRESERVED_SPECIMEN",157750
"2010-07-26",7,"HUMAN_OBSERVATION",46
"2010-07-26",7,"UNKNOWN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",184
"2010-11-17",0,"OBSERVATION",47
"2010-11-17",0,"UNKNOWN",345
"2010-11-17",0,"FOSSIL_SPECIMEN",66
"2010-11-17",0,"PRESERVED_SPECIMEN",1285
"2010-11-17",0,"HUMAN_OBSERVATION",1188
"2010-11-17",1,"OBSERVATION",2154
"2010-11-17",1,"UNKNOWN",39091
"2010-11-17",1,"FOSSIL_SPECIMEN",3534
"2010-11-17",1,"PRESERVED_SPECIMEN",39127
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",3,"UNKNOWN",6763
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",224
"2010-11-17",4,"HUMAN_OBSERVATION",5104
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2400
"2010-11-17",4,"UNKNOWN",1141
"2010-11-17",4,"FOSSIL_SPECIMEN",276
"2010-11-17",4,"PRESERVED_SPECIMEN",87
"2010-11-17",5,"LIVING_SPECIMEN",143
"2010-11-17",5,"OBSERVATION",69
"2010-11-17",5,"UNKNOWN",443
"2010-11-17",5,"PRESERVED_SPECIMEN",8769
"2010-11-17",6,"HUMAN_OBSERVATION",46
"2010-11-17",6,"LIVING_SPECIMEN",3790
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",7505
"2010-11-17",6,"FOSSIL_SPECIMEN",218
"2010-11-17",6,"PRESERVED_SPECIMEN",174646
"2010-11-17",7,"HUMAN_OBSERVATION",46
"2010-11-17",7,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",203
"2011-02-21",0,"FOSSIL_SPECIMEN",66
"2011-02-21",0,"PRESERVED_SPECIMEN",1303
"2011-02-21",0,"HUMAN_OBSERVATION",1201
"2011-02-21",0,"UNKNOWN",345
"2011-02-21",0,"OBSERVATION",47
"2011-02-21",1,"FOSSIL_SPECIMEN",3535
"2011-02-21",1,"PRESERVED_SPECIMEN",39073
"2011-02-21",1,"HUMAN_OBSERVATION",126
"2011-02-21",1,"UNKNOWN",39103
"2011-02-21",1,"OBSERVATION",2157
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",224
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"UNKNOWN",6763
"2011-02-21",4,"FOSSIL_SPECIMEN",276
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",6765
"2011-02-21",4,"UNKNOWN",1141
"2011-02-21",4,"OBSERVATION",2144
"2011-02-21",5,"PRESERVED_SPECIMEN",9012
"2011-02-21",5,"LIVING_SPECIMEN",143
"2011-02-21",5,"UNKNOWN",450
"2011-02-21",5,"OBSERVATION",69
"2011-02-21",6,"FOSSIL_SPECIMEN",218
"2011-02-21",6,"PRESERVED_SPECIMEN",175834
"2011-02-21",6,"LIVING_SPECIMEN",4034
"2011-02-21",6,"HUMAN_OBSERVATION",46
"2011-02-21",6,"UNKNOWN",7622
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2011-02-21",7,"HUMAN_OBSERVATION",46
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",2426
"2011-06-10",0,"OBSERVATION",47
"2011-06-10",0,"UNKNOWN",319
"2011-06-10",0,"FOSSIL_SPECIMEN",66
"2011-06-10",0,"PRESERVED_SPECIMEN",1308
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",128
"2011-06-10",1,"OBSERVATION",2157
"2011-06-10",1,"UNKNOWN",39259
"2011-06-10",1,"FOSSIL_SPECIMEN",3646
"2011-06-10",1,"PRESERVED_SPECIMEN",43852
"2011-06-10",2,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",3,"LIVING_SPECIMEN",266
"2011-06-10",3,"UNKNOWN",6763
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",89
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",13777
"2011-06-10",4,"OBSERVATION",2144
"2011-06-10",4,"UNKNOWN",1142
"2011-06-10",4,"FOSSIL_SPECIMEN",276
"2011-06-10",5,"PRESERVED_SPECIMEN",9279
"2011-06-10",5,"LIVING_SPECIMEN",143
"2011-06-10",5,"OBSERVATION",69
"2011-06-10",5,"UNKNOWN",450
"2011-06-10",6,"PRESERVED_SPECIMEN",177040
"2011-06-10",6,"LIVING_SPECIMEN",4043
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",7621
"2011-06-10",6,"FOSSIL_SPECIMEN",218
"2011-06-10",7,"PRESERVED_SPECIMEN",203
"2011-06-10",7,"HUMAN_OBSERVATION",219
"2011-06-10",7,"UNKNOWN",1
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",2154
"2011-09-05",0,"UNKNOWN",323
"2011-09-05",0,"OBSERVATION",46
"2011-09-05",0,"FOSSIL_SPECIMEN",67
"2011-09-05",0,"PRESERVED_SPECIMEN",1303
"2011-09-05",1,"HUMAN_OBSERVATION",123
"2011-09-05",1,"UNKNOWN",38791
"2011-09-05",1,"OBSERVATION",2157
"2011-09-05",1,"FOSSIL_SPECIMEN",3826
"2011-09-05",1,"PRESERVED_SPECIMEN",45282
"2011-09-05",2,"LIVING_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",274
"2011-09-05",3,"UNKNOWN",6771
"2011-09-05",3,"FOSSIL_SPECIMEN",17
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",11880
"2011-09-05",4,"UNKNOWN",1142
"2011-09-05",4,"OBSERVATION",2144
"2011-09-05",4,"FOSSIL_SPECIMEN",276
"2011-09-05",4,"PRESERVED_SPECIMEN",88
"2011-09-05",5,"PRESERVED_SPECIMEN",9241
"2011-09-05",5,"LIVING_SPECIMEN",143
"2011-09-05",5,"UNKNOWN",450
"2011-09-05",5,"OBSERVATION",69
"2011-09-05",6,"PRESERVED_SPECIMEN",176490
"2011-09-05",6,"LIVING_SPECIMEN",4043
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2011-09-05",6,"UNKNOWN",7888
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",218
"2011-09-05",7,"PRESERVED_SPECIMEN",203
"2011-09-05",7,"HUMAN_OBSERVATION",173
"2011-09-05",7,"UNKNOWN",1
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",1296
"2012-01-18",0,"HUMAN_OBSERVATION",2259
"2012-01-18",0,"OBSERVATION",46
"2012-01-18",0,"UNKNOWN",324
"2012-01-18",0,"FOSSIL_SPECIMEN",74
"2012-01-18",1,"PRESERVED_SPECIMEN",46887
"2012-01-18",1,"HUMAN_OBSERVATION",234
"2012-01-18",1,"OBSERVATION",2163
"2012-01-18",1,"UNKNOWN",38421
"2012-01-18",1,"FOSSIL_SPECIMEN",8617
"2012-01-18",2,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",274
"2012-01-18",3,"UNKNOWN",6771
"2012-01-18",3,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"PRESERVED_SPECIMEN",83
"2012-01-18",4,"HUMAN_OBSERVATION",11938
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2112
"2012-01-18",4,"UNKNOWN",1142
"2012-01-18",4,"FOSSIL_SPECIMEN",403
"2012-01-18",5,"PRESERVED_SPECIMEN",9189
"2012-01-18",5,"LIVING_SPECIMEN",143
"2012-01-18",5,"OBSERVATION",69
"2012-01-18",5,"UNKNOWN",533
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"FOSSIL_SPECIMEN",376
"2012-01-18",6,"PRESERVED_SPECIMEN",170931
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2012-01-18",6,"LIVING_SPECIMEN",3508
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",10817
"2012-01-18",7,"PRESERVED_SPECIMEN",270
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-01-18",7,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",2
