"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1746,3357,76,0,0
"2008-04-01",1761,3382,76,0,0
"2008-06-27",1782,3392,77,0,0
"2008-10-10",1191,742,16,0,0
"2008-12-17",1143,742,16,0,0
"2009-04-06",1193,773,16,0,0
"2009-06-17",1219,793,16,0,0
"2009-09-25",1514,1003,16,0,0
"2009-12-16",1759,1188,16,0,0
"2010-04-01",1811,1240,16,0,0
"2010-07-26",2204,4153,201,0,0
"2010-11-17",2236,4285,201,0,0
"2011-02-21",2488,4319,204,0,0
"2011-06-10",2561,4422,208,0,0
"2011-09-05",2571,4434,207,0,0
"2012-01-18",2578,4497,211,0,0
"2012-03-26",2579,4504,214,0,0
"2012-07-13",2616,4646,243,0,0
"2012-10-31",2664,4646,247,0,0
"2012-12-11",2659,4654,243,0,0
"2013-02-20",2679,4699,244,0,0
"2013-05-21",2784,5001,245,0,0
"2013-07-09",2753,4858,208,0,0
"2013-09-10",2776,4876,233,0,0
"2013-12-20",2679,4579,230,0,0
"2014-03-28",2941,4810,239,0,0
"2014-09-08",3266,5162,305,0,0
"2015-01-19",3462,5280,319,0,0
"2015-04-09",3535,5356,320,0,0
"2015-07-03",3522,5359,323,0,0
"2015-10-01",3569,5445,362,0,0
"2016-01-04",3576,5545,398,0,0
"2016-04-05",3706,5609,409,0,0
"2016-07-04",3962,5925,412,0,0
"2016-10-07",4004,5929,417,0,0
"2016-12-27",4151,6032,482,0,0
"2017-04-12",4221,6088,486,0,0
"2017-07-24",4238,6148,530,0,0
"2017-10-12",4331,6383,586,0,0
"2017-12-22",4407,6306,631,0,0
"2018-04-09",4580,6565,670,0,0
"2018-07-11",4630,7017,927,0,0
"2018-09-28",4684,7124,945,0,0
"2019-01-01",4896,7288,961,0,0
"2019-04-06",5184,7576,1011,0,0
"2019-07-01",5454,7830,1070,0,0
"2019-10-09",5629,8035,1099,0,0
"2020-01-01",5904,8178,1120,0,0
"2020-04-01",6040,8482,1141,0,0
"2020-07-01",6344,8995,1265,0,0
"2020-10-01",6515,9365,1294,0,0
"2021-01-01",6708,9650,1331,0,0
"2021-04-01",6860,9913,1351,0,0
"2021-07-01",6932,10083,1470,0,0
