"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",788,828,8,0,0
"2010-04-01",489,711,6,0,0
"2009-12-16",484,706,6,0,0
"2009-06-17",485,701,5,0,0
"2013-12-20",585,827,8,0,0
"2013-05-21",585,825,8,0,0
"2012-01-18",784,830,8,0,0
"2015-01-19",684,983,11,0,0
"2015-04-09",688,984,11,0,0
"2016-01-04",700,1044,16,0,0
"2016-07-04",703,1091,19,0,0
"2016-04-05",707,1089,19,0,0
"2011-06-10",787,825,8,0,0
"2008-10-10",324,455,2,0,0
"2008-04-01",317,382,0,0,0
"2010-07-26",488,713,6,0,0
"2011-02-21",506,771,8,0,0
"2010-11-17",508,771,8,0,0
"2013-07-09",584,824,8,0,0
"2007-12-19",317,382,0,0,0
"2011-09-05",787,825,8,0,0
"2008-06-27",332,452,2,0,0
"2015-10-01",704,998,11,0,0
"2012-10-31",576,821,8,0,0
"2012-12-11",576,821,8,0,0
"2008-12-17",324,470,2,0,0
"2014-03-28",613,838,8,0,0
"2014-09-08",677,948,8,0,0
"2015-07-03",689,985,11,0,0
"2012-07-13",576,816,8,0,0
"2009-09-25",484,703,5,0,0
"2009-04-06",329,471,2,0,0
"2013-02-20",577,825,8,0,0
"2013-09-10",586,828,8,0,0
