"snapshot","national","international"
"2012-03-26",0,3599
"2010-04-01",0,2321
"2009-12-16",0,2325
"2009-06-17",0,2289
"2013-12-20",0,3017
"2013-05-21",0,2836
"2012-01-18",0,3543
"2015-01-19",1164,3201
"2015-04-09",1164,3222
"2016-01-04",1164,3352
"2016-07-04",1164,3356
"2016-04-05",1164,3256
"2011-06-10",0,3576
"2008-10-10",0,1353
"2008-04-01",0,1267
"2010-07-26",0,2253
"2011-02-21",0,2382
"2010-11-17",0,2383
"2013-07-09",0,2894
"2007-12-19",0,1240
"2011-09-05",0,3576
"2008-06-27",0,1334
"2015-10-01",1164,3273
"2012-10-31",0,2625
"2012-12-11",0,2573
"2008-12-17",0,1759
"2014-03-28",0,3072
"2014-09-08",492,3145
"2015-07-03",1164,3221
"2012-07-13",0,2612
"2009-09-25",0,2291
"2009-04-06",0,1752
"2013-02-20",0,2813
"2013-09-10",0,2904
