"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",361
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1942
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2392
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",97
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1905
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1307
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",240
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1159
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",694
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",813
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",54116
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1381
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1650
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",566
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2006
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1652
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1423
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1290
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",404
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",709
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6584
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1664
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11944
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2249
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1557
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",248
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3372
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3632
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",626
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",547
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4850
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",576
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2274
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6408
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2354
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1042
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",795
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1629
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",376
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3954
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1674
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1290
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1221
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",62
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2941
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1267
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54116
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1770
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",980
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1664
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3319
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",405
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1100
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",729
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2370
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6705
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2081
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",338
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1578
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1290
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1648
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4850
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7093
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1108
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1290
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1728
