"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",852,772,0,0,0
"2010-04-01",571,635,0,0,0
"2009-12-16",566,630,0,0,0
"2009-06-17",567,624,0,0,0
"2013-12-20",656,764,0,0,0
"2013-05-21",657,761,0,0,0
"2012-01-18",848,774,0,0,0
"2015-01-19",766,912,0,0,0
"2015-04-09",771,912,0,0,0
"2016-01-04",778,982,0,0,0
"2016-07-04",779,1034,0,0,0
"2016-04-05",783,1032,0,0,0
"2011-06-10",851,769,0,0,0
"2008-10-10",406,375,0,0,0
"2008-04-01",413,286,0,0,0
"2010-07-26",570,637,0,0,0
"2011-02-21",576,709,0,0,0
"2010-11-17",578,709,0,0,0
"2013-07-09",656,760,0,0,0
"2007-12-19",413,286,0,0,0
"2011-09-05",851,769,0,0,0
"2008-06-27",413,373,0,0,0
"2015-10-01",786,927,0,0,0
"2012-10-31",648,757,0,0,0
"2012-12-11",648,757,0,0,0
"2008-12-17",411,385,0,0,0
"2014-03-28",687,772,0,0,0
"2014-09-08",749,884,0,0,0
"2015-07-03",772,913,0,0,0
"2012-07-13",647,753,0,0,0
"2009-09-25",566,626,0,0,0
"2009-04-06",416,386,0,0,0
"2013-02-20",648,762,0,0,0
"2013-09-10",658,764,0,0,0
