"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",832,791,1,0,0
"2010-04-01",541,664,1,0,0
"2009-12-16",536,659,1,0,0
"2009-06-17",537,653,1,0,0
"2013-12-20",635,784,1,0,0
"2013-05-21",635,782,1,0,0
"2012-01-18",829,792,1,0,0
"2015-01-19",731,945,2,0,0
"2015-04-09",735,946,2,0,0
"2016-01-04",746,1012,2,0,0
"2016-07-04",749,1062,2,0,0
"2016-04-05",753,1060,2,0,0
"2011-06-10",832,787,1,0,0
"2008-10-10",381,399,1,0,0
"2008-04-01",393,306,0,0,0
"2010-07-26",540,666,1,0,0
"2011-02-21",555,729,1,0,0
"2010-11-17",557,729,1,0,0
"2013-07-09",634,781,1,0,0
"2007-12-19",393,306,0,0,0
"2011-09-05",832,787,1,0,0
"2008-06-27",388,397,1,0,0
"2015-10-01",750,961,2,0,0
"2012-10-31",627,777,1,0,0
"2012-12-11",627,777,1,0,0
"2008-12-17",385,410,1,0,0
"2014-03-28",663,794,2,0,0
"2014-09-08",721,910,2,0,0
"2015-07-03",736,947,2,0,0
"2012-07-13",626,773,1,0,0
"2009-09-25",536,655,1,0,0
"2009-04-06",390,411,1,0,0
"2013-02-20",627,782,1,0,0
"2013-09-10",636,785,1,0,0
