"snapshot","speciesCount"
"2007-12-19",3201
"2008-04-01",3404
"2008-06-27",3511
"2008-10-10",3697
"2008-12-17",3718
"2009-04-06",3923
"2009-06-17",3970
"2009-09-25",4119
"2009-12-16",4139
"2010-04-01",4300
"2010-07-26",4233
"2010-11-17",4421
"2011-02-21",4469
"2011-06-10",4721
"2011-09-05",4753
"2012-01-18",4797
"2012-03-26",4903
"2012-07-13",4870
"2012-10-31",4912
"2012-12-11",4913
"2013-02-20",4935
"2013-05-21",5067
"2013-07-09",5047
"2013-09-10",5062
"2013-12-20",5199
"2014-03-28",5346
"2014-09-08",5451
"2015-01-19",6193
"2015-04-09",6340
"2015-07-03",5939
"2015-10-01",6162
"2016-01-04",6192
"2016-04-05",6260
"2016-07-04",6275
"2016-10-07",6247
"2016-12-27",6538
"2017-04-12",6686
"2017-07-24",6712
"2017-10-12",6721
"2017-12-22",7376
"2018-04-09",7492
"2018-07-11",7435
"2018-09-28",7446
"2019-01-01",7682
"2019-04-06",8197
"2019-07-01",8403
"2019-10-09",8335
"2020-01-01",8373
"2020-04-01",8381
"2020-07-01",8512
"2020-10-01",8552
"2021-01-01",8574
"2021-04-01",8723
"2021-07-01",8845
"2021-10-01",9214
"2022-01-01",9234
"2022-04-01",9450
