"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",21980
"2009-04-06",0,"FOSSIL_SPECIMEN",1360
"2008-04-01",6,"PRESERVED_SPECIMEN",16030
"2013-09-10",5,"OBSERVATION",2017142
"2008-12-17",1,"FOSSIL_SPECIMEN",28185
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",27
"2018-07-11",7,"HUMAN_OBSERVATION",58045
"2017-10-12",2,"UNKNOWN",449
"2011-09-05",4,"PRESERVED_SPECIMEN",5334
"2015-07-03",7,"PRESERVED_SPECIMEN",1734
"2017-07-24",0,"FOSSIL_SPECIMEN",5685
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",5909
"2017-12-22",7,"PRESERVED_SPECIMEN",1380
"2007-12-19",5,"LIVING_SPECIMEN",5783
"2007-12-19",5,"OBSERVATION",8816
"2017-07-24",1,"UNKNOWN",26039
"2017-07-24",6,"LITERATURE",111
"2009-12-16",6,"PRESERVED_SPECIMEN",53575
"2012-01-18",6,"FOSSIL_SPECIMEN",5070
"2019-01-01",5,"LIVING_SPECIMEN",6069
"2013-02-20",0,"LIVING_SPECIMEN",3
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"HUMAN_OBSERVATION",1804
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2013-05-21",5,"LIVING_SPECIMEN",5942
"2013-12-20",3,"UNKNOWN",85162
"2015-01-19",6,"LIVING_SPECIMEN",5923
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",475
"2013-05-21",5,"OBSERVATION",4755
"2015-01-19",6,"OBSERVATION",20702383
"2018-07-11",4,"OBSERVATION",188606
"2012-01-18",0,"PRESERVED_SPECIMEN",4111
"2013-07-09",6,"PRESERVED_SPECIMEN",321433
"2011-06-10",3,"PRESERVED_SPECIMEN",330
"2015-10-01",4,"UNKNOWN",871
"2012-12-11",4,"UNKNOWN",125360
"2016-01-04",0,"UNKNOWN",296
"2008-06-27",0,"UNKNOWN",310
"2016-04-05",5,"UNKNOWN",23670
"2019-04-06",6,"PRESERVED_SPECIMEN",379405
"2016-10-07",0,"HUMAN_OBSERVATION",1893
"2014-09-08",3,"LIVING_SPECIMEN",1011
"2010-04-01",7,"PRESERVED_SPECIMEN",963
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5930327
"2017-12-22",0,"HUMAN_OBSERVATION",23635
"2018-04-09",4,"UNKNOWN",420
"2008-10-10",6,"UNKNOWN",8989
"2009-04-06",1,"FOSSIL_SPECIMEN",28992
"2009-09-25",0,"HUMAN_OBSERVATION",14
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2011-02-21",0,"FOSSIL_SPECIMEN",1377
"2013-09-10",6,"OBSERVATION",20702388
"2014-03-28",6,"FOSSIL_SPECIMEN",5168
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",43461
"2019-01-01",0,"HUMAN_OBSERVATION",86634
"2011-09-05",5,"PRESERVED_SPECIMEN",32487
"2014-03-28",0,"PRESERVED_SPECIMEN",7620
"2017-07-24",1,"FOSSIL_SPECIMEN",55962
"2009-09-25",6,"LIVING_SPECIMEN",2131
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2010-11-17",0,"OBSERVATION",25008
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2007-12-19",6,"OBSERVATION",11240627
"2012-03-26",0,"FOSSIL_SPECIMEN",1609
"2017-07-24",2,"UNKNOWN",449
"2009-12-16",7,"PRESERVED_SPECIMEN",1001
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2015-10-01",4,"FOSSIL_SPECIMEN",1753
"2012-12-11",4,"FOSSIL_SPECIMEN",1361
"2013-05-21",6,"LIVING_SPECIMEN",7214
"2013-12-20",4,"UNKNOWN",845
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",703
"2018-07-11",5,"LIVING_SPECIMEN",6058
"2008-06-27",0,"FOSSIL_SPECIMEN",1383
"2013-05-21",6,"OBSERVATION",12479
"2015-01-19",7,"OBSERVATION",3758
"2018-07-11",5,"OBSERVATION",5775
"2012-01-18",1,"PRESERVED_SPECIMEN",222912
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1414
"2011-06-10",4,"PRESERVED_SPECIMEN",1186
"2015-10-01",5,"UNKNOWN",23670
"2012-12-11",5,"UNKNOWN",2386134
"2016-01-04",1,"UNKNOWN",17543
"2016-01-04",6,"LITERATURE",111
"2008-06-27",1,"UNKNOWN",79825
"2016-04-05",6,"UNKNOWN",559737
"2019-04-06",7,"PRESERVED_SPECIMEN",2191
"2016-10-07",1,"HUMAN_OBSERVATION",1510197
"2014-09-08",4,"LIVING_SPECIMEN",406
"2018-09-28",3,"HUMAN_OBSERVATION",5868
"2017-04-12",3,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"HUMAN_OBSERVATION",5017
"2016-12-27",7,"LIVING_SPECIMEN",29
"2016-12-27",7,"OBSERVATION",1154
"2017-12-22",1,"HUMAN_OBSERVATION",40415569
"2018-04-09",5,"UNKNOWN",23273
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",460
"2009-09-25",1,"HUMAN_OBSERVATION",1478
"2011-02-21",1,"FOSSIL_SPECIMEN",42305
"2013-09-10",7,"OBSERVATION",3820
"2008-12-17",3,"FOSSIL_SPECIMEN",40
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",1866
"2019-01-01",1,"HUMAN_OBSERVATION",40671017
"2011-09-05",6,"PRESERVED_SPECIMEN",304478
"2014-03-28",1,"PRESERVED_SPECIMEN",439504
"2018-09-28",0,"LIVING_SPECIMEN",72
"2019-04-06",0,"HUMAN_OBSERVATION",86634
"2018-09-28",0,"OBSERVATION",112899
"2009-09-25",7,"LIVING_SPECIMEN",10
"2007-12-19",7,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",1528241
"2013-12-20",4,"FOSSIL_SPECIMEN",1382
"2007-12-19",7,"OBSERVATION",2236
"2012-03-26",1,"FOSSIL_SPECIMEN",48211
"2017-07-24",3,"UNKNOWN",43435
"2019-01-01",7,"LIVING_SPECIMEN",29
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"FOSSIL_SPECIMEN",25
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",21875
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",19143
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2008-06-27",1,"FOSSIL_SPECIMEN",27476
"2013-05-21",7,"OBSERVATION",2256
"2018-07-11",6,"OBSERVATION",174030
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",958
"2011-06-10",5,"PRESERVED_SPECIMEN",32372
"2015-10-01",6,"UNKNOWN",559737
"2012-12-11",6,"UNKNOWN",17081736
"2016-01-04",2,"UNKNOWN",449
"2016-04-05",7,"UNKNOWN",216
"2014-09-08",5,"LIVING_SPECIMEN",5952
"2015-01-19",0,"UNKNOWN",1870
"2018-09-28",4,"HUMAN_OBSERVATION",176591
"2017-04-12",4,"FOSSIL_SPECIMEN",2028
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",46345
"2018-04-09",6,"UNKNOWN",607681
"2008-10-10",8,"UNKNOWN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",1211
"2009-06-17",3,"LIVING_SPECIMEN",494
"2017-10-12",5,"UNKNOWN",23849
"2011-09-05",7,"PRESERVED_SPECIMEN",1118
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",290
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2018-09-28",1,"LIVING_SPECIMEN",14
"2019-04-06",1,"HUMAN_OBSERVATION",42909700
"2018-09-28",1,"OBSERVATION",342762
"2013-09-10",0,"UNKNOWN",314
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",25
"2017-07-24",4,"UNKNOWN",1190
"2014-09-08",0,"HUMAN_OBSERVATION",1818
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",958
"2015-10-01",6,"FOSSIL_SPECIMEN",6066
"2010-07-26",4,"HUMAN_OBSERVATION",5017
"2012-12-11",6,"FOSSIL_SPECIMEN",5073
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5580
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2015-04-09",5,"PRESERVED_SPECIMEN",47279
"2018-07-11",7,"LIVING_SPECIMEN",29
"2018-07-11",7,"OBSERVATION",245
"2012-01-18",3,"PRESERVED_SPECIMEN",331
"2012-10-31",4,"LIVING_SPECIMEN",395
"2011-06-10",6,"PRESERVED_SPECIMEN",287971
"2015-10-01",0,"PRESERVED_SPECIMEN",13501
"2015-10-01",7,"UNKNOWN",216
"2012-12-11",0,"PRESERVED_SPECIMEN",4231
"2012-12-11",7,"UNKNOWN",2977
"2016-01-04",3,"UNKNOWN",43435
"2008-06-27",3,"UNKNOWN",274
"2009-09-25",0,"UNKNOWN",194
"2007-12-19",0,"UNKNOWN",424
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",6909
"2013-05-21",0,"UNKNOWN",324891
"2015-01-19",1,"UNKNOWN",28693
"2015-01-19",6,"LITERATURE",111
"2018-09-28",5,"HUMAN_OBSERVATION",3645230
"2012-10-31",1,"LITERATURE",18
"2017-04-12",5,"FOSSIL_SPECIMEN",33
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-07-26",1,"OBSERVATION",4708261
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-12-22",3,"HUMAN_OBSERVATION",1816
"2018-04-09",7,"UNKNOWN",171
"2009-04-06",4,"FOSSIL_SPECIMEN",1212
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",394
"2017-10-12",6,"UNKNOWN",625010
"2019-01-01",3,"HUMAN_OBSERVATION",5877
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",161784
"2013-09-10",0,"FOSSIL_SPECIMEN",1965
"2014-03-28",3,"PRESERVED_SPECIMEN",191
"2016-12-27",1,"UNKNOWN",19298
"2016-12-27",6,"LITERATURE",111
"2015-07-03",0,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",2029
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",494
"2013-09-10",1,"UNKNOWN",9363
"2010-11-17",3,"OBSERVATION",487
"2012-07-13",3,"LIVING_SPECIMEN",920
"2013-12-20",6,"FOSSIL_SPECIMEN",5106
"2017-12-22",0,"LIVING_SPECIMEN",64
"2009-06-17",1,"LITERATURE",18
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2017-07-24",5,"UNKNOWN",23682
"2017-12-22",0,"OBSERVATION",115866
"2014-09-08",1,"HUMAN_OBSERVATION",964265
"2009-09-25",0,"OBSERVATION",46341
"2013-02-20",4,"LIVING_SPECIMEN",396
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",4279
"2013-12-20",7,"UNKNOWN",207
"2015-04-09",6,"PRESERVED_SPECIMEN",236504
"2018-07-11",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",5240
"2012-10-31",5,"LIVING_SPECIMEN",5942
"2019-01-01",0,"OBSERVATION",112899
"2011-06-10",7,"PRESERVED_SPECIMEN",1121
"2015-10-01",1,"PRESERVED_SPECIMEN",252236
"2012-12-11",1,"PRESERVED_SPECIMEN",382733
"2016-01-04",4,"UNKNOWN",871
"2008-06-27",4,"UNKNOWN",705
"2009-09-25",1,"UNKNOWN",64458
"2007-12-19",1,"UNKNOWN",70453
"2016-10-07",4,"HUMAN_OBSERVATION",7601
"2014-09-08",7,"LIVING_SPECIMEN",12
"2013-02-20",1,"LITERATURE",18
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",13160476
"2015-01-19",2,"UNKNOWN",449
"2018-07-11",0,"UNKNOWN",345
"2018-09-28",6,"HUMAN_OBSERVATION",18494291
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",6295
"2008-10-10",0,"FOSSIL_SPECIMEN",1326
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2017-12-22",4,"HUMAN_OBSERVATION",171538
"2009-04-06",5,"FOSSIL_SPECIMEN",14
"2009-09-25",4,"HUMAN_OBSERVATION",530
"2017-04-12",0,"PRESERVED_SPECIMEN",14453
"2011-02-21",4,"FOSSIL_SPECIMEN",1224
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",4071
"2009-06-17",5,"LIVING_SPECIMEN",5909
"2008-04-01",0,"OBSERVATION",27354
"2017-10-12",7,"UNKNOWN",219
"2019-01-01",4,"HUMAN_OBSERVATION",175294
"2016-10-07",1,"LIVING_SPECIMEN",14
"2016-10-07",1,"OBSERVATION",4183103
"2008-12-17",0,"PRESERVED_SPECIMEN",316
"2013-09-10",1,"FOSSIL_SPECIMEN",33853
"2014-03-28",4,"PRESERVED_SPECIMEN",7494
"2012-10-31",0,"HUMAN_OBSERVATION",1584
"2016-12-27",2,"UNKNOWN",449
"2017-07-24",5,"FOSSIL_SPECIMEN",33
"2018-09-28",3,"LIVING_SPECIMEN",1778
"2019-04-06",3,"HUMAN_OBSERVATION",5822
"2018-09-28",3,"OBSERVATION",477
"2010-11-17",4,"LIVING_SPECIMEN",394
"2013-09-10",2,"UNKNOWN",898
"2010-11-17",4,"OBSERVATION",199630
"2012-07-13",4,"LIVING_SPECIMEN",394
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"LIVING_SPECIMEN",14
"2012-03-26",4,"FOSSIL_SPECIMEN",1293
"2017-07-24",6,"UNKNOWN",608000
"2017-12-22",1,"OBSERVATION",488797
"2009-09-25",1,"OBSERVATION",4707942
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",5942
"2013-12-20",1,"PRESERVED_SPECIMEN",400838
"2015-04-09",7,"PRESERVED_SPECIMEN",1736
"2008-06-27",4,"FOSSIL_SPECIMEN",1208
"2012-01-18",5,"PRESERVED_SPECIMEN",20133
"2012-10-31",6,"LIVING_SPECIMEN",6516
"2019-01-01",1,"OBSERVATION",342648
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",23670
"2016-04-05",0,"FOSSIL_SPECIMEN",5707
"2008-06-27",5,"UNKNOWN",20298
"2010-11-17",1,"LITERATURE",18
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2012-07-13",1,"LITERATURE",18
"2019-04-06",0,"LIVING_SPECIMEN",76
"2016-10-07",5,"HUMAN_OBSERVATION",2702
"2019-04-06",0,"OBSERVATION",112899
"2009-06-17",0,"HUMAN_OBSERVATION",14
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",898
"2015-01-19",3,"UNKNOWN",43581
"2018-07-11",1,"UNKNOWN",20213
"2018-09-28",7,"HUMAN_OBSERVATION",33800
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",494
"2008-10-10",1,"FOSSIL_SPECIMEN",27738
"2010-07-26",3,"OBSERVATION",704
"2017-12-22",5,"HUMAN_OBSERVATION",3658116
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",4129
"2017-04-12",1,"PRESERVED_SPECIMEN",425719
"2011-02-21",5,"FOSSIL_SPECIMEN",15
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",2218
"2008-04-01",1,"OBSERVATION",3017514
"2009-04-06",0,"PRESERVED_SPECIMEN",363
"2015-04-09",0,"HUMAN_OBSERVATION",5453
"2019-01-01",5,"HUMAN_OBSERVATION",3651091
"2013-02-20",0,"HUMAN_OBSERVATION",1625
"2016-10-07",2,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",34840
"2014-03-28",5,"PRESERVED_SPECIMEN",38339
"2012-10-31",1,"HUMAN_OBSERVATION",21650
"2016-12-27",3,"UNKNOWN",43435
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",6386
"2018-09-28",4,"LIVING_SPECIMEN",475
"2019-04-06",4,"HUMAN_OBSERVATION",174672
"2018-09-28",4,"OBSERVATION",188322
"2010-11-17",5,"LIVING_SPECIMEN",5909
"2013-09-10",3,"UNKNOWN",85421
"2010-11-17",5,"OBSERVATION",5543
"2012-07-13",5,"LIVING_SPECIMEN",5936
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",30
"2017-07-24",0,"PRESERVED_SPECIMEN",14324
"2017-07-24",7,"UNKNOWN",218
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",7197
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"FOSSIL_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",274856
"2012-10-31",7,"LIVING_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",879
"2012-12-11",3,"PRESERVED_SPECIMEN",189
"2016-01-04",6,"UNKNOWN",559737
"2016-04-05",1,"FOSSIL_SPECIMEN",54156
"2008-06-27",6,"UNKNOWN",11626
"2009-09-25",3,"UNKNOWN",274
"2007-12-19",3,"UNKNOWN",15
"2019-04-06",1,"LIVING_SPECIMEN",848
"2016-10-07",6,"HUMAN_OBSERVATION",58322
"2019-04-06",1,"OBSERVATION",342648
"2009-06-17",1,"HUMAN_OBSERVATION",1475
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2016-07-04",0,"HUMAN_OBSERVATION",5596
"2013-05-21",3,"UNKNOWN",86813
"2015-01-19",4,"UNKNOWN",1553
"2018-07-11",2,"UNKNOWN",449
"2014-09-08",0,"OBSERVATION",508990
"2010-07-26",4,"LIVING_SPECIMEN",394
"2018-04-09",0,"FOSSIL_SPECIMEN",6683
"2010-07-26",4,"OBSERVATION",234718
"2017-12-22",6,"HUMAN_OBSERVATION",18392648
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",4258
"2012-07-13",0,"HUMAN_OBSERVATION",1584
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",49154
"2015-04-09",1,"HUMAN_OBSERVATION",1239909
"2019-01-01",6,"HUMAN_OBSERVATION",18847114
"2013-02-20",1,"HUMAN_OBSERVATION",24187
"2016-10-07",3,"LIVING_SPECIMEN",1065
"2011-02-21",0,"PRESERVED_SPECIMEN",3974
"2016-10-07",3,"OBSERVATION",700
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",328084
"2010-07-26",1,"LITERATURE",18
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",962
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",6058
"2019-04-06",5,"HUMAN_OBSERVATION",3646221
"2018-09-28",5,"OBSERVATION",4774
"2010-11-17",6,"LIVING_SPECIMEN",3606
"2013-09-10",4,"UNKNOWN",1125
"2010-11-17",6,"OBSERVATION",11059643
"2012-07-13",6,"LIVING_SPECIMEN",6387
"2017-12-22",3,"LIVING_SPECIMEN",1713
"2012-03-26",6,"FOSSIL_SPECIMEN",5070
"2017-07-24",1,"PRESERVED_SPECIMEN",425460
"2017-10-12",1,"MACHINE_OBSERVATION",188141
"2017-12-22",3,"OBSERVATION",477
"2014-09-08",4,"HUMAN_OBSERVATION",7547
"2009-09-25",3,"OBSERVATION",704
"2013-02-20",7,"LIVING_SPECIMEN",11
"2013-12-20",3,"PRESERVED_SPECIMEN",189
"2008-06-27",6,"FOSSIL_SPECIMEN",4062
"2012-03-26",0,"PRESERVED_SPECIMEN",4733
"2012-01-18",7,"PRESERVED_SPECIMEN",1099
"2012-10-31",8,"LIVING_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",477
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",20616
"2012-12-11",4,"PRESERVED_SPECIMEN",5905
"2016-01-04",7,"UNKNOWN",216
"2008-06-27",0,"PRESERVED_SPECIMEN",262
"2008-06-27",7,"UNKNOWN",425
"2009-09-25",4,"UNKNOWN",1031
"2007-12-19",4,"UNKNOWN",659
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",232
"2016-07-04",1,"HUMAN_OBSERVATION",1846995
"2010-04-01",3,"LIVING_SPECIMEN",494
"2013-05-21",4,"UNKNOWN",118049
"2015-01-19",5,"UNKNOWN",24647
"2018-07-11",3,"UNKNOWN",43430
"2012-10-31",0,"UNKNOWN",340602
"2014-09-08",1,"OBSERVATION",14044735
"2010-07-26",5,"LIVING_SPECIMEN",5898
"2018-04-09",1,"FOSSIL_SPECIMEN",102135
"2008-10-10",3,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",30692
"2017-12-22",7,"HUMAN_OBSERVATION",58595
"2017-04-12",3,"PRESERVED_SPECIMEN",855
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",19443
"2008-04-01",3,"LIVING_SPECIMEN",400
"2017-10-12",0,"FOSSIL_SPECIMEN",5685
"2008-04-01",3,"OBSERVATION",473
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2019-01-01",7,"HUMAN_OBSERVATION",33831
"2016-10-07",4,"LIVING_SPECIMEN",474
"2011-02-21",1,"PRESERVED_SPECIMEN",118591
"2012-01-18",0,"HUMAN_OBSERVATION",1584
"2016-10-07",4,"OBSERVATION",208683
"2008-12-17",3,"PRESERVED_SPECIMEN",422
"2013-09-10",4,"FOSSIL_SPECIMEN",1382
"2014-03-28",7,"PRESERVED_SPECIMEN",1391
"2016-12-27",5,"UNKNOWN",23665
"2015-07-03",4,"LIVING_SPECIMEN",396
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2019-04-06",6,"HUMAN_OBSERVATION",18814322
"2018-09-28",6,"OBSERVATION",12059
"2010-11-17",7,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",21935
"2010-11-17",7,"OBSERVATION",2403
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"LIVING_SPECIMEN",475
"2012-03-26",7,"FOSSIL_SPECIMEN",4
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",192712
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2009-09-25",4,"OBSERVATION",234718
"2009-12-16",3,"LIVING_SPECIMEN",494
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-12-20",4,"PRESERVED_SPECIMEN",6016
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",221032
"2019-01-01",4,"OBSERVATION",188140
"2013-07-09",3,"LIVING_SPECIMEN",962
"2015-10-01",5,"PRESERVED_SPECIMEN",50353
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",35894
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",24767
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",21967
"2007-12-19",5,"UNKNOWN",20219
"2012-10-31",0,"OBSERVATION",114878
"2017-07-24",1,"MACHINE_OBSERVATION",188141
"2019-04-06",3,"LIVING_SPECIMEN",1807
"2016-10-07",8,"HUMAN_OBSERVATION",1
"2019-04-06",3,"OBSERVATION",477
"2010-04-01",4,"LIVING_SPECIMEN",394
"2013-05-21",5,"UNKNOWN",2043208
"2014-03-28",0,"HUMAN_OBSERVATION",1818
"2015-01-19",6,"UNKNOWN",563850
"2018-07-11",4,"UNKNOWN",420
"2012-10-31",1,"UNKNOWN",16444460
"2010-07-26",6,"LIVING_SPECIMEN",3114
"2008-10-10",4,"FOSSIL_SPECIMEN",1209
"2010-07-26",6,"OBSERVATION",11469593
"2017-12-22",8,"HUMAN_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",20515
"2008-04-01",4,"LIVING_SPECIMEN",383
"2017-10-12",1,"FOSSIL_SPECIMEN",57230
"2008-04-01",4,"OBSERVATION",192767
"2009-04-06",3,"PRESERVED_SPECIMEN",422
"2015-04-09",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"LITERATURE",18
"2013-02-20",3,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",6053
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",19210
"2016-10-07",5,"OBSERVATION",1738636
"2008-12-17",4,"PRESERVED_SPECIMEN",692
"2009-06-17",0,"OBSERVATION",46341
"2013-09-10",5,"FOSSIL_SPECIMEN",25
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",9086
"2016-12-27",6,"UNKNOWN",608495
"2015-07-03",5,"LIVING_SPECIMEN",5953
"2018-09-28",7,"LIVING_SPECIMEN",29
"2019-04-06",7,"HUMAN_OBSERVATION",33787
"2018-09-28",7,"OBSERVATION",244
"2013-09-10",6,"UNKNOWN",5624
"2012-07-13",8,"LIVING_SPECIMEN",8
"2017-12-22",5,"LIVING_SPECIMEN",6042
"2017-07-24",1,"MATERIAL_SAMPLE",394
