"snapshot","kingdom","speciesCount"
"2007-12-19",1,402
"2007-12-19",5,1
"2007-12-19",6,38
"2007-12-19",7,1
"2008-04-01",1,400
"2008-04-01",5,1
"2008-04-01",6,41
"2008-04-01",7,1
"2008-06-27",1,412
"2008-06-27",3,4
"2008-06-27",4,12
"2008-06-27",5,1
"2008-06-27",6,177
"2008-06-27",7,1
"2008-10-10",1,931
"2008-10-10",3,4
"2008-10-10",4,12
"2008-10-10",5,1
"2008-10-10",6,178
"2008-10-10",7,1
"2008-12-17",1,960
"2008-12-17",3,4
"2008-12-17",4,12
"2008-12-17",5,1
"2008-12-17",6,177
"2008-12-17",7,1
"2009-04-06",1,987
"2009-04-06",3,4
"2009-04-06",4,12
"2009-04-06",5,1
"2009-04-06",6,181
"2009-04-06",7,1
"2009-06-17",1,990
"2009-06-17",3,4
"2009-06-17",4,12
"2009-06-17",5,1
"2009-06-17",6,181
"2009-06-17",7,1
"2009-09-25",1,1000
"2009-09-25",3,4
"2009-09-25",4,12
"2009-09-25",5,1
"2009-09-25",6,216
"2009-09-25",7,1
"2009-12-16",1,1024
"2009-12-16",3,4
"2009-12-16",4,12
"2009-12-16",5,1
"2009-12-16",6,221
"2009-12-16",7,1
"2010-04-01",1,1024
"2010-04-01",3,4
"2010-04-01",4,12
"2010-04-01",5,1
"2010-04-01",6,222
"2010-04-01",7,1
"2010-07-26",1,1019
"2010-07-26",3,4
"2010-07-26",4,12
"2010-07-26",5,1
"2010-07-26",6,221
"2010-07-26",7,1
"2010-11-17",1,1037
"2010-11-17",3,4
"2010-11-17",4,12
"2010-11-17",5,1
"2010-11-17",6,228
"2010-11-17",7,1
"2011-02-21",1,1028
"2011-02-21",3,4
"2011-02-21",4,12
"2011-02-21",5,1
"2011-02-21",6,230
"2011-02-21",7,1
"2011-06-10",1,1028
"2011-06-10",3,4
"2011-06-10",4,13
"2011-06-10",5,1
"2011-06-10",6,230
"2011-06-10",7,1
"2011-09-05",1,1021
"2011-09-05",3,4
"2011-09-05",4,13
"2011-09-05",5,1
"2011-09-05",6,230
"2011-09-05",7,1
"2012-01-18",1,1029
"2012-01-18",3,4
"2012-01-18",4,13
"2012-01-18",5,1
"2012-01-18",6,214
"2012-01-18",7,1
"2012-03-26",1,1069
"2012-03-26",3,4
"2012-03-26",4,13
"2012-03-26",5,1
"2012-03-26",6,223
"2012-03-26",7,1
"2012-07-13",1,1114
"2012-07-13",3,4
"2012-07-13",4,13
"2012-07-13",5,1
"2012-07-13",6,228
"2012-07-13",7,1
"2012-10-31",1,1143
"2012-10-31",3,4
"2012-10-31",4,13
"2012-10-31",5,1
"2012-10-31",6,237
"2012-10-31",7,1
"2012-12-11",1,1143
"2012-12-11",3,4
"2012-12-11",4,13
"2012-12-11",5,1
"2012-12-11",6,239
"2012-12-11",7,1
"2013-02-20",1,1275
"2013-02-20",3,7
"2013-02-20",4,21
"2013-02-20",5,1
"2013-02-20",6,278
"2013-02-20",7,1
"2013-05-21",1,1288
"2013-05-21",3,7
"2013-05-21",4,21
"2013-05-21",5,1
"2013-05-21",6,279
"2013-05-21",7,1
"2013-07-09",1,1291
"2013-07-09",3,7
"2013-07-09",4,21
"2013-07-09",5,1
"2013-07-09",6,279
"2013-07-09",7,1
"2013-09-10",1,1296
"2013-09-10",3,7
"2013-09-10",4,21
"2013-09-10",5,1
"2013-09-10",6,280
"2013-09-10",7,1
"2013-12-20",1,1198
"2013-12-20",3,7
"2013-12-20",4,21
"2013-12-20",5,1
"2013-12-20",6,280
"2013-12-20",7,1
"2014-03-28",1,1364
"2014-03-28",3,7
"2014-03-28",4,32
"2014-03-28",5,2
"2014-03-28",6,782
"2014-03-28",7,1
"2014-09-08",1,855
"2014-09-08",3,3
"2014-09-08",4,14
"2014-09-08",5,1
"2014-09-08",6,178
"2014-09-08",7,1
"2015-01-19",1,859
"2015-01-19",3,3
"2015-01-19",4,14
"2015-01-19",5,2
"2015-01-19",6,180
"2015-01-19",7,1
"2015-04-09",1,972
"2015-04-09",3,3
"2015-04-09",4,15
"2015-04-09",5,2
"2015-04-09",6,204
"2015-04-09",7,1
"2015-07-03",1,1081
"2015-07-03",3,3
"2015-07-03",4,15
"2015-07-03",5,2
"2015-07-03",6,569
"2015-07-03",7,1
"2015-10-01",1,1607
"2015-10-01",3,10
"2015-10-01",4,26
"2015-10-01",5,3
"2015-10-01",6,980
"2015-10-01",7,1
"2016-01-04",1,1624
"2016-01-04",3,10
"2016-01-04",4,26
"2016-01-04",5,3
"2016-01-04",6,966
"2016-01-04",7,1
"2016-04-05",1,1669
"2016-04-05",3,10
"2016-04-05",4,26
"2016-04-05",5,3
"2016-04-05",6,969
"2016-04-05",7,1
"2016-07-04",1,1693
"2016-07-04",3,10
"2016-07-04",4,26
"2016-07-04",5,3
"2016-07-04",6,972
"2016-07-04",7,1
"2016-10-07",1,1719
"2016-10-07",3,10
"2016-10-07",4,26
"2016-10-07",5,3
"2016-10-07",6,972
"2016-10-07",7,1
"2016-12-27",1,1753
"2016-12-27",3,10
"2016-12-27",4,26
"2016-12-27",5,3
"2016-12-27",6,992
"2016-12-27",7,1
"2017-04-12",1,1783
"2017-04-12",3,7
"2017-04-12",4,25
"2017-04-12",5,3
"2017-04-12",6,947
"2017-04-12",7,1
"2017-07-24",1,1813
"2017-07-24",3,10
"2017-07-24",4,26
"2017-07-24",5,3
"2017-07-24",6,1000
"2017-07-24",7,1
"2017-10-12",1,1820
"2017-10-12",3,7
"2017-10-12",4,25
"2017-10-12",5,3
"2017-10-12",6,956
"2017-10-12",7,1
"2017-12-22",1,1885
"2017-12-22",3,7
"2017-12-22",4,27
"2017-12-22",5,6
"2017-12-22",6,982
"2017-12-22",7,1
"2018-04-09",1,1886
"2018-04-09",3,7
"2018-04-09",4,39
"2018-04-09",5,6
"2018-04-09",6,1028
"2018-04-09",7,1
"2018-07-11",1,1906
"2018-07-11",3,7
"2018-07-11",4,39
"2018-07-11",5,3
"2018-07-11",6,954
"2018-07-11",7,1
"2018-09-28",1,1911
"2018-09-28",3,7
"2018-09-28",4,39
"2018-09-28",5,3
"2018-09-28",6,954
"2018-09-28",7,1
"2019-01-01",1,1920
"2019-01-01",3,7
"2019-01-01",4,39
"2019-01-01",5,8
"2019-01-01",6,1056
"2019-01-01",7,1
"2019-04-06",1,1928
"2019-04-06",3,7
"2019-04-06",4,57
"2019-04-06",5,10
"2019-04-06",6,1136
"2019-04-06",7,1
"2019-07-01",1,1935
"2019-07-01",3,7
"2019-07-01",4,57
"2019-07-01",5,11
"2019-07-01",6,1142
"2019-07-01",7,1
"2019-10-09",1,1945
"2019-10-09",3,7
"2019-10-09",4,57
"2019-10-09",5,11
"2019-10-09",6,1146
"2019-10-09",7,1
"2020-01-01",1,1891
"2020-01-01",3,7
"2020-01-01",4,57
"2020-01-01",5,11
"2020-01-01",6,1154
"2020-01-01",7,1
"2020-04-01",1,2026
"2020-04-01",3,4
"2020-04-01",4,54
"2020-04-01",5,11
"2020-04-01",6,1143
"2020-04-01",7,1
"2020-07-01",1,2033
"2020-07-01",3,4
"2020-07-01",4,54
"2020-07-01",5,11
"2020-07-01",6,1151
"2020-07-01",7,1
"2020-10-01",1,2051
"2020-10-01",3,4
"2020-10-01",4,54
"2020-10-01",5,20
"2020-10-01",6,1151
"2020-10-01",7,2
"2021-01-01",1,2051
"2021-01-01",3,4
"2021-01-01",4,54
"2021-01-01",5,20
"2021-01-01",6,1155
"2021-01-01",7,2
"2021-04-01",1,2066
"2021-04-01",3,4
"2021-04-01",4,43
"2021-04-01",5,20
"2021-04-01",6,1161
"2021-04-01",7,2
"2021-07-01",1,2072
"2021-07-01",3,4
"2021-07-01",4,43
"2021-07-01",5,20
"2021-07-01",6,1163
"2021-07-01",7,2
"2021-10-01",1,2089
"2021-10-01",3,4
"2021-10-01",4,43
"2021-10-01",5,20
"2021-10-01",6,1177
"2021-10-01",7,2
"2022-01-01",1,2096
"2022-01-01",3,4
"2022-01-01",4,43
"2022-01-01",5,20
"2022-01-01",6,1181
"2022-01-01",7,2
"2022-04-01",1,2095
"2022-04-01",3,4
"2022-04-01",4,43
"2022-04-01",5,20
"2022-04-01",6,1185
"2022-04-01",7,2
