"snapshot","national","international"
"2017-12-22",2813,17125
"2014-03-28",2573,14020
"2015-04-09",2573,15619
"2008-10-10",0,10348
"2020-04-01",4322,18257
"2020-01-01",4322,18163
"2013-09-10",2570,13275
"2009-04-06",0,10462
"2012-07-13",2287,12359
"2014-09-08",2573,14367
"2016-10-07",1999,16750
"2010-07-26",0,10828
"2016-07-04",2505,16612
"2018-04-09",3254,16889
"2016-01-04",2573,16162
"2016-04-05",2505,16572
"2011-06-10",1106,12192
"2012-01-18",1106,11643
"2008-04-01",0,10122
"2010-04-01",0,11347
"2017-10-12",1999,17109
"2017-07-24",1999,17037
"2019-07-01",4322,18094
"2019-01-01",3415,17741
"2009-09-25",0,10987
"2017-04-12",1999,16976
"2007-12-19",0,9997
"2009-12-16",0,11289
"2019-10-09",4322,18193
"2011-09-05",1106,11706
"2019-04-06",4322,17893
"2010-11-17",0,11524
"2018-09-28",3277,17431
"2012-12-11",2420,12174
"2015-10-01",2573,16012
"2016-12-27",1999,16866
"2009-06-17",0,10668
"2013-02-20",2420,12535
"2012-10-31",2420,12520
"2013-05-21",2570,12851
"2012-03-26",2284,12009
"2015-07-03",2573,15598
"2013-07-09",2570,13007
"2015-01-19",2573,14973
"2008-12-17",0,10512
"2018-07-11",3254,17359
"2011-02-21",0,11600
"2008-06-27",0,10328
"2013-12-20",2570,13672
