"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2015-10-01",5,"OBSERVATION",15
"2012-07-13",3,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"OBSERVATION",14
"2016-01-04",1,"OBSERVATION",15897
"2016-04-05",6,"LIVING_SPECIMEN",29
"2017-12-22",0,"PRESERVED_SPECIMEN",1486
"2008-06-27",1,"OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",141
"2016-04-05",6,"OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",1459
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2019-10-09",6,"HUMAN_OBSERVATION",79399
"2013-12-20",1,"LITERATURE",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1118
"2019-04-06",6,"MATERIAL_SAMPLE",1421
"2011-06-10",3,"UNKNOWN",10
"2018-04-09",5,"LIVING_SPECIMEN",84
"2017-07-24",6,"HUMAN_OBSERVATION",6103
"2018-04-09",5,"OBSERVATION",15
"2014-09-08",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",1078
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",85
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2019-10-09",3,"OBSERVATION",1
"2017-04-12",5,"UNKNOWN",100
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2345
"2009-06-17",5,"PRESERVED_SPECIMEN",329
"2011-02-21",3,"UNKNOWN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",38
"2017-07-24",3,"LIVING_SPECIMEN",72
"2018-07-11",1,"HUMAN_OBSERVATION",47949
"2008-12-17",5,"UNKNOWN",113
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",98
"2020-01-01",3,"PRESERVED_SPECIMEN",78
"2013-12-20",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",107374
"2018-09-28",3,"PRESERVED_SPECIMEN",20
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",114281
"2020-04-01",1,"OBSERVATION",186
"2009-12-16",0,"PRESERVED_SPECIMEN",1078
"2012-03-26",3,"UNKNOWN",25
"2013-02-20",5,"PRESERVED_SPECIMEN",1127
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",200425
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2019-04-06",6,"FOSSIL_SPECIMEN",122
"2013-07-09",0,"PRESERVED_SPECIMEN",1512
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2011-06-10",4,"UNKNOWN",1
"2018-04-09",6,"LIVING_SPECIMEN",1643
"2018-04-09",6,"OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1450
"2010-04-01",1,"PRESERVED_SPECIMEN",52032
"2017-10-12",5,"LIVING_SPECIMEN",84
"2017-10-12",5,"OBSERVATION",15
"2019-10-09",4,"LIVING_SPECIMEN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",463
"2017-04-12",6,"UNKNOWN",105680
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",110
"2009-04-06",5,"UNKNOWN",113
"2008-04-01",1,"PRESERVED_SPECIMEN",48096
"2009-06-17",6,"PRESERVED_SPECIMEN",47354
"2011-02-21",4,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1300
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",40180
"2020-01-01",4,"PRESERVED_SPECIMEN",51
"2019-10-09",1,"LITERATURE",98
"2013-12-20",6,"OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",284
"2018-09-28",4,"PRESERVED_SPECIMEN",44
"2010-11-17",5,"PRESERVED_SPECIMEN",666
"2016-01-04",3,"LIVING_SPECIMEN",70
"2012-07-13",5,"PRESERVED_SPECIMEN",1042
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",98
"2009-12-16",1,"PRESERVED_SPECIMEN",51989
"2012-01-18",1,"FOSSIL_SPECIMEN",153
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",204983
"2019-07-01",1,"MACHINE_OBSERVATION",1459
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",15899
"2015-07-03",1,"MACHINE_OBSERVATION",168
"2013-07-09",1,"PRESERVED_SPECIMEN",75053
"2019-04-06",8,"MATERIAL_SAMPLE",145
"2011-06-10",5,"UNKNOWN",122
"2016-04-05",0,"UNKNOWN",67
"2019-04-06",1,"PRESERVED_SPECIMEN",121567
"2017-10-12",6,"LIVING_SPECIMEN",1644
"2009-04-06",5,"OBSERVATION",14
"2017-10-12",6,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",84
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"OBSERVATION",15
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",191
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2020-04-01",6,"HUMAN_OBSERVATION",79903
"2008-10-10",1,"UNKNOWN",5212
"2009-04-06",6,"UNKNOWN",40238
"2009-06-17",7,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"OBSERVATION",12256
"2011-02-21",5,"UNKNOWN",107
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",144
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2016-07-04",6,"PRESERVED_SPECIMEN",190811
"2017-07-24",5,"LIVING_SPECIMEN",84
"2008-12-17",7,"UNKNOWN",2
"2017-07-24",5,"OBSERVATION",15
"2020-01-01",5,"PRESERVED_SPECIMEN",1777
"2019-07-01",0,"FOSSIL_SPECIMEN",915
"2011-09-05",0,"PRESERVED_SPECIMEN",1122
"2019-07-01",1,"MATERIAL_SAMPLE",3385
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1621
"2010-11-17",6,"PRESERVED_SPECIMEN",171102
"2016-01-04",4,"LIVING_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",175348
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"LIVING_SPECIMEN",84
"2007-12-19",1,"OBSERVATION",2
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",411
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",15266
"2011-06-10",6,"UNKNOWN",9478
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",67
"2012-12-11",0,"UNKNOWN",60
"2016-04-05",1,"UNKNOWN",3322
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2019-10-09",6,"LIVING_SPECIMEN",1644
"2010-07-26",5,"PRESERVED_SPECIMEN",628
"2011-02-21",5,"OBSERVATION",14
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",60
"2019-04-06",1,"MACHINE_OBSERVATION",1459
"2009-04-06",7,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",9414
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",448
"2016-07-04",7,"PRESERVED_SPECIMEN",20
"2017-07-24",6,"LIVING_SPECIMEN",1644
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",251034
"2019-07-01",1,"FOSSIL_SPECIMEN",305
"2011-09-05",1,"PRESERVED_SPECIMEN",56421
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2018-09-28",6,"PRESERVED_SPECIMEN",232487
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"LIVING_SPECIMEN",82
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"OBSERVATION",15
"2017-12-22",4,"PRESERVED_SPECIMEN",42
"2008-06-27",5,"OBSERVATION",13
"2020-04-01",4,"LIVING_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",10419
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",176
"2013-12-20",0,"UNKNOWN",59
"2015-01-19",3,"LIVING_SPECIMEN",69
"2016-12-27",6,"HUMAN_OBSERVATION",6094
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",186
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",1270
"2011-06-10",7,"UNKNOWN",3
"2013-09-10",6,"HUMAN_OBSERVATION",410
"2015-10-01",1,"UNKNOWN",3335
"2012-12-11",1,"UNKNOWN",2197
"2019-04-06",3,"PRESERVED_SPECIMEN",46
"2020-04-01",1,"LITERATURE",98
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-07-26",6,"PRESERVED_SPECIMEN",38232
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",72
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",7492
"2008-10-10",3,"UNKNOWN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",398
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",22
"2017-10-12",0,"UNKNOWN",159
"2020-01-01",7,"PRESERVED_SPECIMEN",24
"2017-04-12",1,"MACHINE_OBSERVATION",175
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2015-07-03",5,"PRESERVED_SPECIMEN",932
"2018-09-28",7,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"LIVING_SPECIMEN",29
"2009-09-25",3,"LIVING_SPECIMEN",48
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1298
"2007-12-19",3,"LIVING_SPECIMEN",48
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2020-04-01",5,"LIVING_SPECIMEN",84
"2007-12-19",3,"OBSERVATION",1
"2020-01-01",6,"MACHINE_OBSERVATION",243
"2020-04-01",5,"OBSERVATION",15
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"UNKNOWN",9
"2019-01-01",3,"LIVING_SPECIMEN",85
"2015-10-01",1,"FOSSIL_SPECIMEN",159
"2012-12-11",1,"FOSSIL_SPECIMEN",153
"2013-05-21",3,"LIVING_SPECIMEN",68
"2013-12-20",1,"UNKNOWN",384
"2015-01-19",4,"LIVING_SPECIMEN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",2794
"2013-05-21",3,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",56500
"2016-04-05",3,"UNKNOWN",60
"2019-04-06",4,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"PRESERVED_SPECIMEN",628
"2019-10-09",8,"LIVING_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",16
"2017-04-12",0,"FOSSIL_SPECIMEN",907
"2010-11-17",1,"HUMAN_OBSERVATION",741
"2016-12-27",4,"LIVING_SPECIMEN",13
"2017-04-12",1,"MATERIAL_SAMPLE",1468
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",315
"2018-07-11",6,"HUMAN_OBSERVATION",29661
"2017-10-12",1,"UNKNOWN",7602
"2019-10-09",0,"UNKNOWN",57
"2011-09-05",3,"PRESERVED_SPECIMEN",26
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",302625
"2016-12-27",1,"LITERATURE",98
"2009-09-25",4,"LIVING_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",103586
"2007-12-19",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"FOSSIL_SPECIMEN",144
"2020-04-01",6,"LIVING_SPECIMEN",1644
"2017-07-24",0,"UNKNOWN",63
"2020-04-01",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",624
"2019-01-01",4,"LIVING_SPECIMEN",13
"2013-05-21",4,"LIVING_SPECIMEN",11
"2015-01-19",5,"LIVING_SPECIMEN",43
"2015-04-09",1,"PRESERVED_SPECIMEN",106199
"2018-07-11",3,"LIVING_SPECIMEN",85
"2015-01-19",5,"OBSERVATION",15
"2018-07-11",3,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1145
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",10
"2009-09-25",1,"LITERATURE",9
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1714
"2019-01-01",1,"LITERATURE",98
"2010-04-01",6,"PRESERVED_SPECIMEN",50460
"2013-05-21",1,"LITERATURE",9
"2018-09-28",1,"HUMAN_OBSERVATION",48030
"2017-04-12",1,"FOSSIL_SPECIMEN",163
"2016-12-27",5,"LIVING_SPECIMEN",84
"2016-12-27",5,"OBSERVATION",15
"2018-04-09",3,"UNKNOWN",60
"2008-10-10",5,"UNKNOWN",113
"2008-04-01",6,"PRESERVED_SPECIMEN",42532
"2013-09-10",5,"OBSERVATION",14
"2008-12-17",1,"FOSSIL_SPECIMEN",70
"2019-07-01",4,"FOSSIL_SPECIMEN",15
"2019-10-09",1,"UNKNOWN",6654
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",147
"2015-07-03",7,"PRESERVED_SPECIMEN",18
"2017-07-24",0,"FOSSIL_SPECIMEN",907
"2009-09-25",5,"LIVING_SPECIMEN",42
"2017-12-22",7,"PRESERVED_SPECIMEN",23
"2007-12-19",5,"LIVING_SPECIMEN",42
"2007-12-19",5,"OBSERVATION",13
"2017-07-24",1,"UNKNOWN",7673
"2009-12-16",6,"PRESERVED_SPECIMEN",49756
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"LIVING_SPECIMEN",84
"2010-07-26",1,"HUMAN_OBSERVATION",93
"2013-05-21",5,"LIVING_SPECIMEN",43
"2015-01-19",6,"LIVING_SPECIMEN",29
"2018-07-11",4,"LIVING_SPECIMEN",13
"2019-07-01",6,"MACHINE_OBSERVATION",243
"2013-05-21",5,"OBSERVATION",14
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1280
"2013-07-09",6,"PRESERVED_SPECIMEN",209919
"2011-06-10",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",67
"2008-06-27",0,"UNKNOWN",110
"2016-04-05",5,"UNKNOWN",83
"2019-04-06",6,"PRESERVED_SPECIMEN",241105
"2014-09-08",3,"LIVING_SPECIMEN",69
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",98
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",40051
"2009-04-06",1,"FOSSIL_SPECIMEN",70
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"UNKNOWN",63
"2011-09-05",5,"PRESERVED_SPECIMEN",699
"2014-03-28",0,"PRESERVED_SPECIMEN",2377
"2019-07-01",6,"MATERIAL_SAMPLE",1436
"2017-07-24",1,"FOSSIL_SPECIMEN",163
"2009-09-25",6,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",23
"2009-12-16",7,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"LIVING_SPECIMEN",1644
"2015-10-01",4,"FOSSIL_SPECIMEN",15
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",84
"2013-05-21",6,"OBSERVATION",4
"2018-07-11",5,"OBSERVATION",15
"2012-01-18",1,"PRESERVED_SPECIMEN",57617
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",83
"2012-12-11",5,"UNKNOWN",99
"2016-01-04",1,"UNKNOWN",3335
"2008-06-27",1,"UNKNOWN",7141
"2016-04-05",6,"UNKNOWN",10040
"2019-04-06",7,"PRESERVED_SPECIMEN",24
"2020-04-01",0,"UNKNOWN",56
"2016-10-07",1,"HUMAN_OBSERVATION",34684
"2014-09-08",4,"LIVING_SPECIMEN",11
"2017-12-22",1,"HUMAN_OBSERVATION",47831
"2018-04-09",5,"UNKNOWN",59
"2019-04-06",6,"MACHINE_OBSERVATION",240
"2008-10-10",7,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",19
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",49200
"2019-07-01",6,"FOSSIL_SPECIMEN",122
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",172540
"2014-03-28",1,"PRESERVED_SPECIMEN",96686
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",0,"PRESERVED_SPECIMEN",1445
"2010-11-17",1,"OBSERVATION",12316
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2017-07-24",3,"UNKNOWN",60
"2013-12-20",5,"UNKNOWN",81
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2018-07-11",6,"LIVING_SPECIMEN",1644
"2008-06-27",1,"FOSSIL_SPECIMEN",32
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",68
"2011-06-10",5,"PRESERVED_SPECIMEN",699
"2015-10-01",6,"UNKNOWN",10040
"2012-12-11",6,"UNKNOWN",8451
"2016-04-05",7,"UNKNOWN",1
"2020-04-01",1,"UNKNOWN",687
"2014-09-08",5,"LIVING_SPECIMEN",43
"2015-01-19",0,"UNKNOWN",470
"2017-04-12",4,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"UNKNOWN",19750
"2009-06-17",3,"LIVING_SPECIMEN",48
"2017-10-12",5,"UNKNOWN",79
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",160
"2016-12-27",0,"UNKNOWN",67
"2019-04-06",1,"HUMAN_OBSERVATION",70252
"2018-09-28",1,"OBSERVATION",186
"2019-07-01",1,"PRESERVED_SPECIMEN",121940
"2013-09-10",0,"UNKNOWN",59
"2017-07-24",4,"UNKNOWN",1
"2019-01-01",8,"LIVING_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",68
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",8100
"2014-03-28",1,"MACHINE_OBSERVATION",168
"2015-04-09",5,"PRESERVED_SPECIMEN",870
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"LIVING_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",184905
"2015-10-01",0,"PRESERVED_SPECIMEN",3317
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1261
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",60
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",86
"2007-12-19",0,"UNKNOWN",102
"2014-09-08",6,"LIVING_SPECIMEN",30
"2013-05-21",0,"UNKNOWN",59
"2015-01-19",1,"UNKNOWN",6682
"2018-09-28",5,"HUMAN_OBSERVATION",22
"2012-10-31",1,"LITERATURE",9
"2010-07-26",1,"OBSERVATION",12317
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",1
"2009-06-17",4,"LIVING_SPECIMEN",11
"2017-10-12",6,"UNKNOWN",106574
"2019-10-09",5,"UNKNOWN",79
"2014-03-28",3,"PRESERVED_SPECIMEN",16
"2016-12-27",1,"UNKNOWN",7703
"2017-07-24",4,"FOSSIL_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",48
"2013-09-10",1,"UNKNOWN",685
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",68
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",9
"2017-07-24",5,"UNKNOWN",80
"2014-09-08",1,"HUMAN_OBSERVATION",9306
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",1510
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",299073
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",43
"2011-06-10",7,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",108916
"2012-12-11",1,"PRESERVED_SPECIMEN",63677
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",2785
"2007-12-19",1,"UNKNOWN",5103
"2020-04-01",3,"UNKNOWN",10
"2013-02-20",1,"LITERATURE",9
"2013-05-21",1,"UNKNOWN",1293
"2018-07-11",0,"UNKNOWN",60
"2018-09-28",6,"HUMAN_OBSERVATION",29679
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",175
"2017-04-12",0,"PRESERVED_SPECIMEN",1676
"2009-06-17",5,"LIVING_SPECIMEN",42
"2017-10-12",7,"UNKNOWN",1
"2020-01-01",3,"LIVING_SPECIMEN",85
"2016-10-07",1,"OBSERVATION",191
"2019-10-09",6,"UNKNOWN",19060
"2008-12-17",0,"PRESERVED_SPECIMEN",2246
"2013-09-10",1,"FOSSIL_SPECIMEN",144
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2018-09-28",3,"LIVING_SPECIMEN",85
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",46
"2010-11-17",4,"LIVING_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",20997
"2017-12-22",1,"OBSERVATION",191
"2009-09-25",1,"OBSERVATION",12295
"2013-02-20",5,"LIVING_SPECIMEN",43
"2013-12-20",1,"PRESERVED_SPECIMEN",80557
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",686
"2012-10-31",6,"LIVING_SPECIMEN",37
"2019-01-01",1,"OBSERVATION",186
"2016-01-04",5,"UNKNOWN",83
"2016-04-05",0,"FOSSIL_SPECIMEN",937
"2008-06-27",5,"UNKNOWN",111
"2010-11-17",1,"LITERATURE",9
"2016-04-05",1,"MATERIAL_SAMPLE",1468
"2012-07-13",1,"LITERATURE",9
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",73
"2018-07-11",1,"UNKNOWN",7493
"2015-10-01",1,"MACHINE_OBSERVATION",168
"2010-07-26",3,"LIVING_SPECIMEN",48
"2008-10-10",1,"FOSSIL_SPECIMEN",32
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",114616
"2009-06-17",6,"LIVING_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",1366
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",4,"LIVING_SPECIMEN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",29109
"2014-03-28",5,"PRESERVED_SPECIMEN",809
"2012-10-31",1,"HUMAN_OBSERVATION",522
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"LIVING_SPECIMEN",13
"2019-07-01",4,"PRESERVED_SPECIMEN",51
"2010-11-17",5,"LIVING_SPECIMEN",42
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",14
"2012-07-13",5,"LIVING_SPECIMEN",42
"2017-07-24",0,"PRESERVED_SPECIMEN",1675
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2013-02-20",6,"LIVING_SPECIMEN",37
"2020-01-01",1,"LITERATURE",98
"2012-01-18",6,"PRESERVED_SPECIMEN",162407
"2015-10-01",3,"PRESERVED_SPECIMEN",19
"2018-09-28",1,"LITERATURE",98
"2012-12-11",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"UNKNOWN",10040
"2016-04-05",1,"FOSSIL_SPECIMEN",175
"2008-06-27",6,"UNKNOWN",40039
"2009-09-25",3,"UNKNOWN",10
"2020-04-01",5,"UNKNOWN",59
"2016-10-07",6,"HUMAN_OBSERVATION",6094
"2019-04-06",1,"OBSERVATION",186
"2009-06-17",1,"HUMAN_OBSERVATION",19
"2013-12-20",1,"MACHINE_OBSERVATION",168
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",19
"2010-07-26",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",915
"2017-12-22",6,"HUMAN_OBSERVATION",6112
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",45680
"2015-04-09",1,"HUMAN_OBSERVATION",9326
"2019-01-01",6,"HUMAN_OBSERVATION",79339
"2013-02-20",1,"HUMAN_OBSERVATION",537
"2016-10-07",3,"LIVING_SPECIMEN",72
"2020-01-01",5,"LIVING_SPECIMEN",84
"2011-02-21",0,"PRESERVED_SPECIMEN",1134
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",213207
"2010-07-26",1,"LITERATURE",9
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",69
"2018-09-28",5,"LIVING_SPECIMEN",84
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",15
"2019-07-01",5,"PRESERVED_SPECIMEN",1720
"2010-11-17",6,"LIVING_SPECIMEN",39
"2013-09-10",4,"UNKNOWN",1
