"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",44,103,3,0,0
"2016-07-04",44,103,3,0,0
"2016-10-07",44,103,3,0,0
"2016-12-27",44,103,3,0,0
"2017-04-12",44,103,3,0,0
"2017-07-24",44,103,3,0,0
"2017-10-12",44,103,3,0,0
"2017-12-22",69,209,140,41,0
"2018-04-09",69,209,140,41,0
"2018-07-11",69,209,140,41,0
"2018-09-28",69,209,140,41,0
"2019-01-01",69,209,140,41,0
"2019-04-06",64,204,131,67,0
"2019-07-01",64,204,131,67,0
"2019-10-09",64,204,131,67,0
"2020-01-01",64,204,131,67,0
"2020-04-01",64,204,131,67,0
"2020-07-01",64,206,125,78,0
"2020-10-01",64,206,125,78,0
"2021-01-01",64,206,125,78,0
"2021-04-01",64,206,125,78,0
"2021-07-01",66,202,112,101,0
"2021-10-01",66,202,112,101,0
"2022-01-01",66,202,112,101,0
"2022-04-01",69,198,116,107,0
"2022-07-01",69,198,116,107,0
"2022-10-01",69,198,116,107,0
