"snapshot","occurrenceCount"
"2016-04-05",2166
"2016-07-04",2166
"2016-10-07",2166
"2016-12-27",2166
"2017-04-12",2166
"2017-07-24",2166
"2017-10-12",2166
"2017-12-22",183083
"2018-04-09",183083
"2018-07-11",183083
"2018-09-28",183083
"2019-01-01",183083
"2019-04-06",306145
"2019-07-01",306145
"2019-10-09",306145
"2020-01-01",306145
"2020-04-01",306145
"2020-07-01",356196
"2020-10-01",356196
"2021-01-01",356196
"2021-04-01",356196
"2021-07-01",419999
"2021-10-01",419999
"2022-01-01",419999
"2022-04-01",494545
"2022-07-01",494545
"2022-10-01",494545
