"snapshot","kingdom","speciesCount"
"2011-09-05",0,10
"2011-09-05",1,4670
"2011-09-05",3,132
"2011-09-05",4,270
"2011-09-05",5,3969
"2011-09-05",6,4973
"2012-03-26",0,13
"2011-09-05",7,274
"2012-03-26",1,5811
"2012-03-26",3,135
"2012-03-26",4,277
"2012-03-26",5,3978
"2012-03-26",6,5005
"2012-03-26",7,276
"2012-12-11",0,22
"2012-12-11",1,6890
"2012-12-11",3,134
"2012-12-11",4,292
"2012-12-11",5,7042
"2012-12-11",6,5834
"2012-12-11",7,287
"2010-11-17",0,13
"2010-11-17",1,4532
"2010-11-17",2,3
"2010-11-17",3,177
"2010-11-17",4,253
"2010-11-17",5,3514
"2010-11-17",6,4794
"2010-11-17",7,274
"2008-12-17",0,8
"2008-12-17",1,2792
"2008-12-17",2,2
"2008-12-17",3,170
"2008-12-17",4,230
"2008-12-17",5,3200
"2008-12-17",6,3601
"2008-12-17",7,272
"2015-04-09",0,21
"2015-04-09",1,8535
"2015-04-09",3,62
"2015-04-09",4,557
"2015-04-09",5,7636
"2015-04-09",6,6113
"2015-04-09",7,291
"2015-01-19",0,20
"2008-10-10",0,8
"2015-01-19",1,8106
"2008-10-10",1,2749
"2008-10-10",2,2
"2015-01-19",3,62
"2008-10-10",3,170
"2015-01-19",4,470
"2008-10-10",4,230
"2015-01-19",5,7492
"2008-10-10",5,3187
"2015-01-19",6,5938
"2008-10-10",6,3495
"2010-04-01",0,8
"2015-01-19",7,284
"2008-10-10",7,272
"2010-04-01",1,3919
"2010-04-01",2,3
"2010-04-01",3,173
"2010-04-01",4,223
"2012-10-31",0,22
"2010-04-01",5,3420
"2012-10-31",1,6880
"2010-04-01",6,3874
"2010-04-01",7,257
"2012-10-31",3,134
"2012-10-31",4,291
"2012-10-31",5,7030
"2012-10-31",6,5822
"2012-10-31",7,287
"2016-12-27",0,27
"2016-12-27",1,9421
"2013-12-20",0,21
"2013-07-09",0,22
"2013-12-20",1,7282
"2016-12-27",3,160
"2013-07-09",1,7309
"2016-12-27",4,578
"2013-12-20",3,133
"2016-12-27",5,8573
"2008-06-27",0,8
"2013-07-09",3,134
"2013-12-20",4,411
"2016-12-27",6,7492
"2008-06-27",1,2618
"2013-07-09",4,413
"2013-12-20",5,4695
"2016-12-27",7,239
"2008-06-27",2,2
"2013-07-09",5,7324
"2013-12-20",6,5256
"2008-06-27",3,170
"2013-07-09",6,5904
"2013-12-20",7,277
"2008-06-27",4,229
"2013-07-09",7,288
"2008-06-27",5,3180
"2008-06-27",6,3437
"2008-06-27",7,272
"2007-12-19",0,8
"2007-12-19",1,2520
"2007-12-19",2,2
"2007-12-19",3,96
"2007-12-19",4,215
"2007-12-19",5,3139
"2007-12-19",6,2706
"2007-12-19",7,271
"2016-01-04",0,29
"2016-01-04",1,8980
"2016-01-04",3,151
"2016-01-04",4,581
"2016-01-04",5,8395
"2016-01-04",6,7231
"2016-01-04",7,297
"2012-07-13",0,18
"2012-07-13",1,6161
"2012-07-13",3,133
"2012-07-13",4,296
"2012-07-13",5,4168
"2012-07-13",6,5042
"2012-07-13",7,276
"2015-10-01",0,30
"2015-10-01",1,8866
"2015-10-01",3,148
"2015-10-01",4,579
"2015-10-01",5,8175
"2015-10-01",6,7185
"2015-10-01",7,297
"2009-04-06",0,8
"2009-04-06",1,2932
"2009-04-06",2,2
"2009-04-06",3,170
"2009-04-06",4,230
"2009-04-06",5,3202
"2009-04-06",6,3658
"2009-04-06",7,272
"2011-06-10",0,10
"2011-06-10",1,4640
"2011-06-10",3,136
"2011-06-10",4,429
"2011-06-10",5,4094
"2011-06-10",6,4970
"2011-06-10",7,280
"2013-02-20",0,22
"2013-02-20",1,6977
"2013-02-20",3,134
"2013-02-20",4,292
"2013-02-20",5,7064
"2013-02-20",6,5852
"2013-02-20",7,287
"2010-07-26",0,8
"2010-07-26",1,3518
"2010-07-26",2,3
"2010-07-26",3,172
"2010-07-26",4,106
"2010-07-26",5,3068
"2010-07-26",6,3634
"2010-07-26",7,252
"2015-07-03",0,22
"2015-07-03",1,8618
"2015-07-03",3,62
"2015-07-03",4,431
"2015-07-03",5,7863
"2015-07-03",6,6395
"2015-07-03",7,292
"2016-04-05",0,27
"2012-01-18",0,12
"2016-04-05",1,9089
"2012-01-18",1,5794
"2016-04-05",3,151
"2012-01-18",3,130
"2013-09-10",0,22
"2016-04-05",4,577
"2012-01-18",4,274
"2013-09-10",1,7427
"2016-04-05",5,8482
"2012-01-18",5,3853
"2016-04-05",6,7421
"2011-02-21",0,13
"2012-01-18",6,4824
"2013-09-10",3,134
"2016-04-05",7,298
"2011-02-21",1,4656
"2012-01-18",7,275
"2013-09-10",4,413
"2011-02-21",2,3
"2013-09-10",5,7318
"2011-02-21",3,177
"2013-09-10",6,5935
"2011-02-21",4,278
"2013-09-10",7,288
"2011-02-21",5,3879
"2011-02-21",6,4853
"2011-02-21",7,268
"2008-04-01",0,8
"2008-04-01",1,2526
"2008-04-01",2,2
"2008-04-01",3,96
"2008-04-01",4,216
"2008-04-01",5,3162
"2008-04-01",6,3289
"2008-04-01",7,271
"2009-12-16",0,8
"2009-12-16",1,3917
"2009-09-25",0,8
"2009-12-16",2,3
"2009-09-25",1,3891
"2009-12-16",3,173
"2009-09-25",2,3
"2009-12-16",4,233
"2009-09-25",3,173
"2009-12-16",5,3461
"2009-09-25",4,233
"2009-12-16",6,3858
"2009-09-25",5,3420
"2009-12-16",7,272
"2009-09-25",6,3829
"2009-09-25",7,272
"2017-04-12",0,27
"2017-04-12",1,9600
"2017-04-12",3,141
"2017-04-12",4,574
"2017-04-12",5,8530
"2017-04-12",6,6941
"2017-04-12",7,239
"2013-05-21",0,22
"2013-05-21",1,7254
"2013-05-21",3,134
"2013-05-21",4,294
"2013-05-21",5,7092
"2013-05-21",6,5883
"2013-05-21",7,287
"2016-07-04",0,27
"2016-07-04",1,9211
"2016-07-04",3,151
"2016-07-04",4,578
"2016-07-04",5,8527
"2016-07-04",6,7446
"2016-07-04",7,297
"2009-06-17",0,8
"2016-10-07",0,27
"2009-06-17",1,3713
"2016-10-07",1,9333
"2009-06-17",2,2
"2009-06-17",3,171
"2016-10-07",3,156
"2009-06-17",4,230
"2016-10-07",4,578
"2009-06-17",5,3301
"2014-09-08",0,23
"2016-10-07",5,8540
"2009-06-17",6,3669
"2014-09-08",1,8114
"2016-10-07",6,7471
"2009-06-17",7,272
"2016-10-07",7,239
"2014-09-08",3,60
"2014-09-08",4,462
"2014-09-08",5,4783
"2014-09-08",6,5668
"2014-09-08",7,205
"2014-03-28",0,22
"2014-03-28",1,7940
"2014-03-28",3,134
"2014-03-28",4,509
"2014-03-28",5,4901
"2014-03-28",6,5768
"2014-03-28",7,279
