"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",6251,11202,2342,561,0
"2008-04-01",4736,9329,1803,324,0
"2014-09-08",6158,11030,2289,553,0
"2008-06-27",5396,9855,1865,332,0
"2013-09-10",5997,11435,2315,484,0
"2009-09-25",5446,10085,1977,352,0
"2011-06-10",5684,10481,2021,401,0
"2013-02-20",5886,11318,2309,460,0
"2013-05-21",5915,11369,2313,485,0
"2008-12-17",5409,10037,1966,350,0
"2011-02-21",5617,10424,2022,399,0
"2016-12-27",6529,11631,2454,647,0
"2015-04-09",6295,11274,2347,562,0
"2010-11-17",5457,10345,2010,400,0
"2010-07-26",5376,10167,1993,397,0
"2009-12-16",5470,10100,1991,396,0
"2012-07-13",5858,11129,2209,424,0
"2014-03-28",6111,10894,2028,461,0
"2016-07-04",6445,11476,2412,625,0
"2009-04-06",5428,10113,1988,351,0
"2016-01-04",6350,11448,2384,571,0
"2016-10-07",6452,11481,2411,627,0
"2008-10-10",5417,10017,1920,334,0
"2016-04-05",6415,11460,2413,623,0
"2017-04-12",6579,11708,2442,653,0
"2009-06-17",5426,10072,1964,351,0
"2013-07-09",5958,11439,2313,482,0
"2012-12-11",5877,11322,2305,460,0
"2012-10-31",5887,11225,2322,460,0
"2012-03-26",5756,10876,2172,419,0
"2010-04-01",5456,10063,1991,396,0
"2013-12-20",5325,8296,1934,453,0
"2011-09-05",5652,10420,2021,409,0
"2015-10-01",6349,11437,2381,565,0
"2012-01-18",5745,10565,2094,417,0
"2007-12-19",4741,9130,1683,323,0
"2015-07-03",6293,11273,2351,563,0
