"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",7070,11931,1355,0,0
"2008-04-01",5521,10079,592,0,0
"2014-09-08",6982,11738,1310,0,0
"2008-06-27",6140,10625,683,0,0
"2013-09-10",6847,12327,1057,0,0
"2009-09-25",6249,10864,747,0,0
"2011-06-10",6543,11171,873,0,0
"2013-02-20",6732,12216,1025,0,0
"2013-05-21",6763,12272,1047,0,0
"2008-12-17",6167,10855,740,0,0
"2011-02-21",6479,11113,870,0,0
"2016-12-27",7360,12386,1515,0,0
"2015-04-09",7105,12015,1358,0,0
"2010-11-17",6322,11023,867,0,0
"2010-07-26",6202,10902,829,0,0
"2009-12-16",6276,10852,829,0,0
"2012-07-13",6715,11971,934,0,0
"2014-03-28",6991,11535,968,0,0
"2016-07-04",7259,12252,1447,0,0
"2009-04-06",6219,10910,751,0,0
"2016-01-04",7157,12193,1403,0,0
"2016-10-07",7272,12253,1446,0,0
"2008-10-10",6184,10797,707,0,0
"2016-04-05",7227,12238,1446,0,0
"2017-04-12",7399,12459,1524,0,0
"2009-06-17",6223,10845,745,0,0
"2013-07-09",6806,12345,1041,0,0
"2012-12-11",6725,12218,1021,0,0
"2012-10-31",6737,12137,1020,0,0
"2012-03-26",6611,11700,912,0,0
"2010-04-01",6257,10819,830,0,0
"2013-12-20",6104,9037,867,0,0
"2011-09-05",6509,11128,865,0,0
"2015-10-01",7154,12194,1384,0,0
"2012-01-18",6599,11335,887,0,0
"2007-12-19",5527,9798,552,0,0
"2015-07-03",7101,12014,1365,0,0
