"snapshot","kingdom","speciesCount"
"2011-09-05",0,52
"2011-09-05",1,17336
"2011-09-05",2,3
"2011-09-05",3,202
"2011-09-05",4,527
"2011-09-05",5,8742
"2011-09-05",6,6645
"2012-03-26",0,54
"2011-09-05",7,294
"2012-03-26",1,17954
"2011-09-05",8,1
"2012-03-26",2,3
"2012-03-26",3,209
"2012-03-26",4,533
"2012-03-26",5,8939
"2012-03-26",6,6942
"2012-03-26",7,295
"2012-03-26",8,1
"2012-12-11",0,59
"2012-12-11",1,18491
"2012-12-11",2,3
"2012-12-11",3,212
"2012-12-11",4,638
"2012-12-11",5,9101
"2012-12-11",6,7172
"2012-12-11",7,296
"2012-12-11",8,2
"2010-11-17",0,51
"2010-11-17",1,17170
"2010-11-17",2,3
"2010-11-17",3,195
"2010-11-17",4,514
"2010-11-17",5,8580
"2010-11-17",6,6492
"2010-11-17",7,296
"2008-12-17",0,277
"2008-12-17",1,40998
"2008-12-17",2,2
"2008-12-17",3,189
"2008-12-17",4,471
"2008-12-17",5,8429
"2008-12-17",6,6716
"2008-12-17",7,293
"2008-12-17",8,1
"2015-04-09",0,64
"2015-04-09",1,20431
"2015-04-09",2,3
"2015-04-09",3,242
"2015-04-09",4,904
"2015-04-09",5,8914
"2015-04-09",6,7566
"2015-04-09",7,311
"2015-04-09",8,2
"2015-01-19",0,62
"2008-10-10",0,277
"2015-01-19",1,20088
"2008-10-10",1,40967
"2015-01-19",2,3
"2008-10-10",2,2
"2015-01-19",3,242
"2008-10-10",3,189
"2015-01-19",4,832
"2008-10-10",4,468
"2015-01-19",5,8818
"2008-10-10",5,8302
"2015-01-19",6,7426
"2008-10-10",6,6704
"2010-04-01",0,277
"2015-01-19",7,309
"2008-10-10",7,293
"2010-04-01",1,41259
"2015-01-19",8,2
"2008-10-10",8,1
"2010-04-01",2,3
"2010-04-01",3,192
"2010-04-01",4,458
"2012-10-31",0,59
"2010-04-01",5,8424
"2012-10-31",1,18490
"2010-04-01",6,6926
"2012-10-31",2,3
"2010-04-01",7,278
"2012-10-31",3,212
"2010-04-01",8,1
"2012-10-31",4,637
"2012-10-31",5,9062
"2012-10-31",6,7235
"2012-10-31",7,296
"2012-10-31",8,2
"2016-12-27",0,73
"2016-12-27",1,20867
"2013-12-20",0,59
"2016-12-27",2,3
"2013-07-09",0,59
"2013-12-20",1,19425
"2016-12-27",3,265
"2013-07-09",1,19437
"2013-12-20",2,3
"2016-12-27",4,921
"2013-07-09",2,3
"2013-12-20",3,219
"2016-12-27",5,9677
"2008-06-27",0,277
"2013-07-09",3,221
"2013-12-20",4,744
"2016-12-27",6,8522
"2008-06-27",1,40949
"2013-07-09",4,746
"2013-12-20",5,6019
"2016-12-27",7,261
"2008-06-27",2,2
"2013-07-09",5,9269
"2013-12-20",6,6625
"2016-12-27",8,2
"2008-06-27",3,188
"2013-07-09",6,7236
"2013-12-20",7,284
"2008-06-27",4,423
"2013-07-09",7,297
"2013-12-20",8,2
"2008-06-27",5,8251
"2013-07-09",8,2
"2008-06-27",6,6663
"2008-06-27",7,293
"2008-06-27",8,1
"2007-12-19",0,276
"2007-12-19",1,40693
"2007-12-19",2,2
"2007-12-19",3,103
"2007-12-19",4,341
"2007-12-19",5,7044
"2007-12-19",6,6033
"2007-12-19",7,288
"2007-12-19",8,1
"2016-01-04",0,73
"2016-01-04",1,20689
"2016-01-04",2,3
"2016-01-04",3,257
"2016-01-04",4,909
"2016-01-04",5,9520
"2016-01-04",6,8377
"2016-01-04",7,317
"2016-01-04",8,2
"2012-07-13",0,57
"2012-07-13",1,18197
"2012-07-13",2,3
"2012-07-13",3,209
"2012-07-13",4,549
"2012-07-13",5,9000
"2012-07-13",6,6915
"2012-07-13",7,295
"2012-07-13",8,1
"2015-10-01",0,72
"2015-10-01",1,20528
"2015-10-01",2,3
"2015-10-01",3,254
"2015-10-01",4,907
"2015-10-01",5,9232
"2015-10-01",6,8346
"2015-10-01",7,317
"2015-10-01",8,2
"2009-04-06",0,277
"2009-04-06",1,41077
"2009-04-06",2,2
"2009-04-06",3,189
"2009-04-06",4,471
"2009-04-06",5,8449
"2009-04-06",6,6806
"2009-04-06",7,293
"2009-04-06",8,1
"2011-06-10",0,52
"2011-06-10",1,17329
"2011-06-10",2,3
"2011-06-10",3,204
"2011-06-10",4,687
"2011-06-10",5,8861
"2011-06-10",6,6619
"2011-06-10",7,301
"2011-06-10",8,1
"2013-02-20",0,59
"2013-02-20",1,18526
"2013-02-20",2,3
"2013-02-20",3,212
"2013-02-20",4,640
"2013-02-20",5,9119
"2013-02-20",6,7180
"2013-02-20",7,296
"2013-02-20",8,2
"2010-07-26",0,277
"2010-07-26",1,41149
"2010-07-26",2,3
"2010-07-26",3,189
"2010-07-26",4,345
"2010-07-26",5,8350
"2010-07-26",6,6800
"2010-07-26",7,273
"2015-07-03",0,64
"2015-07-03",1,20451
"2015-07-03",2,3
"2015-07-03",3,242
"2015-07-03",4,800
"2015-07-03",5,9110
"2015-07-03",6,7783
"2015-07-03",7,313
"2015-07-03",8,2
"2016-04-05",0,73
"2012-01-18",0,53
"2016-04-05",1,20608
"2012-01-18",1,17952
"2016-04-05",2,3
"2012-01-18",2,3
"2016-04-05",3,257
"2012-01-18",3,200
"2013-09-10",0,59
"2016-04-05",4,918
"2012-01-18",4,531
"2013-09-10",1,19487
"2016-04-05",5,9598
"2012-01-18",5,8872
"2013-09-10",2,3
"2016-04-05",6,8417
"2011-02-21",0,53
"2012-01-18",6,6732
"2013-09-10",3,221
"2016-04-05",7,318
"2011-02-21",1,17262
"2012-01-18",7,294
"2013-09-10",4,746
"2016-04-05",8,2
"2011-02-21",2,3
"2012-01-18",8,1
"2013-09-10",5,9264
"2011-02-21",3,195
"2013-09-10",6,7272
"2011-02-21",4,540
"2013-09-10",7,297
"2011-02-21",5,8734
"2013-09-10",8,2
"2011-02-21",6,6520
"2011-02-21",7,291
"2008-04-01",0,276
"2008-04-01",1,40747
"2008-04-01",2,2
"2008-04-01",3,103
"2008-04-01",4,344
"2008-04-01",5,7284
"2008-04-01",6,6263
"2008-04-01",7,290
"2008-04-01",8,1
"2009-12-16",0,277
"2009-12-16",1,41259
"2009-09-25",0,277
"2009-12-16",2,3
"2009-09-25",1,41200
"2009-12-16",3,192
"2009-09-25",2,3
"2009-12-16",4,474
"2009-09-25",3,192
"2009-12-16",5,8467
"2009-09-25",4,474
"2009-12-16",6,6920
"2009-09-25",5,8456
"2009-12-16",7,293
"2009-09-25",6,6878
"2009-12-16",8,1
"2009-09-25",7,293
"2009-09-25",8,1
"2017-04-12",0,73
"2017-04-12",1,21142
"2017-04-12",2,3
"2017-04-12",3,260
"2017-04-12",4,921
"2017-04-12",5,9664
"2017-04-12",6,8476
"2017-04-12",7,261
"2017-04-12",8,2
"2013-05-21",0,59
"2013-05-21",1,18792
"2013-05-21",2,3
"2013-05-21",3,221
"2013-05-21",4,641
"2013-05-21",5,9139
"2013-05-21",6,7220
"2013-05-21",7,296
"2013-05-21",8,2
"2016-07-04",0,73
"2016-07-04",1,20678
"2016-07-04",2,3
"2016-07-04",3,257
"2016-07-04",4,920
"2016-07-04",5,9634
"2016-07-04",6,8434
"2016-07-04",7,317
"2016-07-04",8,2
"2009-06-17",0,277
"2016-10-07",0,73
"2009-06-17",1,41186
"2016-10-07",1,20688
"2009-06-17",2,2
"2016-10-07",2,3
"2009-06-17",3,190
"2016-10-07",3,262
"2009-06-17",4,471
"2016-10-07",4,920
"2009-06-17",5,8426
"2014-09-08",0,62
"2016-10-07",5,9650
"2009-06-17",6,6802
"2014-09-08",1,19961
"2016-10-07",6,8479
"2009-06-17",7,293
"2014-09-08",2,3
"2016-10-07",7,261
"2009-06-17",8,1
"2014-09-08",3,226
"2016-10-07",8,2
"2014-09-08",4,801
"2014-09-08",5,8476
"2014-09-08",6,7313
"2014-09-08",7,246
"2014-09-08",8,2
"2014-03-28",0,59
"2014-03-28",1,19733
"2014-03-28",2,3
"2014-03-28",3,224
"2014-03-28",4,789
"2014-03-28",5,8426
"2014-03-28",6,7070
"2014-03-28",7,294
"2014-03-28",8,2
