"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",7555
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",5
"2020-07-01",4,"MATERIAL_SAMPLE",932
"2008-10-10",1,"FOSSIL_SPECIMEN",687
"2017-12-22",5,"HUMAN_OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2017-04-12",1,"PRESERVED_SPECIMEN",27151
"2009-06-17",6,"LIVING_SPECIMEN",2900
"2008-04-01",1,"OBSERVATION",192
"2009-04-06",0,"PRESERVED_SPECIMEN",417
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2019-01-01",5,"HUMAN_OBSERVATION",244
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"UNKNOWN",476
"2008-12-17",1,"PRESERVED_SPECIMEN",2409
"2014-03-28",5,"PRESERVED_SPECIMEN",1776
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",69
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-07-01",4,"PRESERVED_SPECIMEN",140
"2010-11-17",5,"LIVING_SPECIMEN",43
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",475
"2017-07-24",7,"UNKNOWN",472
"2013-02-20",6,"LIVING_SPECIMEN",3870
"2020-01-01",1,"LITERATURE",1
"2012-01-18",6,"PRESERVED_SPECIMEN",24882
"2020-10-01",4,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",43169
"2016-04-05",1,"FOSSIL_SPECIMEN",760
"2008-06-27",6,"UNKNOWN",6645
"2009-09-25",3,"UNKNOWN",6
"2019-04-06",1,"LIVING_SPECIMEN",5631
"2020-04-01",5,"UNKNOWN",451
"2016-10-07",6,"HUMAN_OBSERVATION",391
"2019-04-06",1,"OBSERVATION",147
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",7222
"2020-07-01",4,"FOSSIL_SPECIMEN",45
"2020-10-01",1,"LITERATURE",1
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",33
"2020-07-01",5,"MATERIAL_SAMPLE",657
"2017-12-22",6,"HUMAN_OBSERVATION",1253
"2018-04-09",1,"MATERIAL_SAMPLE",281
"2009-09-25",6,"HUMAN_OBSERVATION",54
"2011-02-21",6,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",2541
"2015-04-09",1,"HUMAN_OBSERVATION",10550
"2019-01-01",6,"HUMAN_OBSERVATION",1645
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",93
"2020-01-01",5,"LIVING_SPECIMEN",66
"2011-02-21",0,"PRESERVED_SPECIMEN",393
"2014-03-28",6,"PRESERVED_SPECIMEN",27113
"2016-12-27",4,"UNKNOWN",7231
"2015-07-03",3,"LIVING_SPECIMEN",87
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",66
"2019-04-06",5,"HUMAN_OBSERVATION",249
"2018-09-28",5,"OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",2647
"2010-11-17",6,"LIVING_SPECIMEN",2848
"2013-09-10",4,"UNKNOWN",14419
"2012-07-13",6,"LIVING_SPECIMEN",3728
"2017-12-22",3,"LIVING_SPECIMEN",119
"2012-03-26",6,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",27008
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2008-06-27",6,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"PRESERVED_SPECIMEN",409
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-10-31",8,"LIVING_SPECIMEN",9
"2020-10-01",5,"LIVING_SPECIMEN",66
"2015-10-01",4,"PRESERVED_SPECIMEN",111
"2020-10-01",5,"OBSERVATION",7
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"UNKNOWN",472
"2008-06-27",0,"PRESERVED_SPECIMEN",386
"2009-09-25",4,"UNKNOWN",1
"2020-04-01",6,"UNKNOWN",28935
"2016-07-04",1,"HUMAN_OBSERVATION",20733
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",14441
"2015-01-19",5,"UNKNOWN",527
"2018-07-11",3,"UNKNOWN",6
"2020-01-01",0,"HUMAN_OBSERVATION",92
"2012-10-31",0,"UNKNOWN",7610
"2014-09-08",1,"OBSERVATION",138
"2010-07-26",5,"LIVING_SPECIMEN",43
"2018-04-09",1,"FOSSIL_SPECIMEN",2617
"2020-07-01",6,"MATERIAL_SAMPLE",3412
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"MATERIAL_SAMPLE",258
"2016-10-07",4,"LIVING_SPECIMEN",5
"2020-01-01",6,"LIVING_SPECIMEN",1608
"2011-02-21",1,"PRESERVED_SPECIMEN",5868
"2019-10-09",0,"MATERIAL_SAMPLE",341
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",452
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",1608
"2019-04-06",6,"HUMAN_OBSERVATION",1764
"2019-07-01",6,"PRESERVED_SPECIMEN",42989
"2013-09-10",5,"UNKNOWN",878
"2017-12-22",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",33
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",1
"2019-10-09",1,"MACHINE_OBSERVATION",4209
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2012-03-26",1,"PRESERVED_SPECIMEN",6206
"2020-10-01",6,"LIVING_SPECIMEN",1665
"2013-07-09",3,"LIVING_SPECIMEN",48
"2015-10-01",5,"PRESERVED_SPECIMEN",2401
"2012-12-11",5,"PRESERVED_SPECIMEN",1450
"2008-06-27",1,"PRESERVED_SPECIMEN",3217
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",24
"2007-12-19",5,"UNKNOWN",30
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",119
"2020-04-01",7,"UNKNOWN",476
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",878
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",43206
"2018-07-11",4,"UNKNOWN",7220
"2020-01-01",1,"HUMAN_OBSERVATION",170897
"2012-10-31",1,"UNKNOWN",3068
"2020-07-01",6,"FOSSIL_SPECIMEN",61
"2010-07-26",6,"LIVING_SPECIMEN",2454
"2020-07-01",7,"MATERIAL_SAMPLE",115
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",113
"2020-07-01",0,"PRESERVED_SPECIMEN",570
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",758
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"LIVING_SPECIMEN",66
"2019-10-09",0,"FOSSIL_SPECIMEN",29
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_SAMPLE",619
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",68732
"2015-07-03",5,"LIVING_SPECIMEN",45
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",3967
"2012-07-13",8,"LIVING_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",66
"2017-07-24",1,"MATERIAL_SAMPLE",258
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",287
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",992
"2019-01-01",5,"OBSERVATION",7
"2020-10-01",7,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",33159
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",26351
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",4035
"2010-11-17",0,"UNKNOWN",7596
"2007-12-19",6,"UNKNOWN",30996
"2012-07-13",0,"UNKNOWN",7610
"2012-10-31",1,"OBSERVATION",1747
"2019-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",43
"2013-05-21",6,"UNKNOWN",3967
"2014-03-28",1,"HUMAN_OBSERVATION",3982
"2015-01-19",7,"UNKNOWN",474
"2018-07-11",5,"UNKNOWN",449
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",91
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2668
"2019-04-06",1,"LITERATURE",1
"2020-07-01",1,"PRESERVED_SPECIMEN",17050
"2008-04-01",5,"LIVING_SPECIMEN",43
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",1841
"2019-10-09",1,"FOSSIL_SPECIMEN",1926
"2020-01-01",8,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2019-10-09",2,"MATERIAL_SAMPLE",91
"2008-12-17",5,"PRESERVED_SPECIMEN",362
"2009-06-17",1,"OBSERVATION",188
"2013-09-10",6,"FOSSIL_SPECIMEN",34
"2011-09-05",3,"LIVING_SPECIMEN",22
"2016-12-27",7,"UNKNOWN",472
"2015-07-03",6,"LIVING_SPECIMEN",1822
"2018-09-28",8,"LIVING_SPECIMEN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",416
"2013-09-10",7,"UNKNOWN",941
"2017-12-22",6,"LIVING_SPECIMEN",2103
"2017-07-24",4,"PRESERVED_SPECIMEN",111
"2009-12-16",5,"LIVING_SPECIMEN",43
"2013-12-20",6,"PRESERVED_SPECIMEN",26912
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",140
"2020-10-01",8,"LIVING_SPECIMEN",10
"2013-02-20",1,"OBSERVATION",1747
"2013-07-09",5,"LIVING_SPECIMEN",45
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",3834
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",93
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",3094
"2012-07-13",1,"UNKNOWN",3069
"2019-04-06",5,"LIVING_SPECIMEN",66
"2020-04-01",0,"MATERIAL_SAMPLE",519
"2019-04-06",5,"OBSERVATION",7
"2010-04-01",6,"LIVING_SPECIMEN",2829
"2013-05-21",7,"UNKNOWN",942
"2018-07-11",6,"UNKNOWN",68451
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",6
"2020-10-01",0,"UNKNOWN",3854
"2018-04-09",4,"FOSSIL_SPECIMEN",47
"2019-07-01",1,"HUMAN_OBSERVATION",169306
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2015-07-03",1,"HUMAN_OBSERVATION",10697
"2017-04-12",6,"PRESERVED_SPECIMEN",32381
"2008-04-01",6,"LIVING_SPECIMEN",2574
"2008-10-10",0,"PRESERVED_SPECIMEN",397
"2009-04-06",5,"PRESERVED_SPECIMEN",362
"2015-04-09",5,"HUMAN_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2019-10-09",3,"MATERIAL_SAMPLE",1432
"2008-12-17",6,"PRESERVED_SPECIMEN",26016
"2010-07-26",0,"UNKNOWN",47
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2016-07-04",1,"OBSERVATION",137
"2013-09-10",1,"PRESERVED_SPECIMEN",9152
"2017-07-24",5,"PRESERVED_SPECIMEN",2724
"2009-12-16",6,"LIVING_SPECIMEN",2829
"2012-07-13",1,"OBSERVATION",2054
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",3870
"2016-01-04",1,"FOSSIL_SPECIMEN",765
"2018-09-28",1,"UNKNOWN",5913
"2011-06-10",3,"LIVING_SPECIMEN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",70
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2009-09-25",8,"UNKNOWN",9
"2020-04-01",0,"FOSSIL_SPECIMEN",23
"2007-12-19",8,"UNKNOWN",9
"2019-04-06",6,"LIVING_SPECIMEN",1608
"2020-04-01",1,"MATERIAL_SAMPLE",16948
"2009-06-17",6,"HUMAN_OBSERVATION",54
"2016-04-05",0,"PRESERVED_SPECIMEN",637
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2018-07-11",7,"UNKNOWN",470
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2012-10-31",4,"UNKNOWN",14441
"2014-09-08",5,"OBSERVATION",7
"2020-10-01",1,"UNKNOWN",2541
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",3258
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",26207
"2015-04-09",6,"HUMAN_OBSERVATION",315
"2013-02-20",6,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",9
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",497
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",9408
"2011-09-05",5,"LIVING_SPECIMEN",43
"2013-07-09",1,"HUMAN_OBSERVATION",936
"2015-07-03",8,"LIVING_SPECIMEN",9
"2020-01-01",1,"OBSERVATION",139
"2017-12-22",8,"LIVING_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",35767
"2016-10-07",0,"UNKNOWN",3839
"2012-03-26",5,"PRESERVED_SPECIMEN",568
"2015-04-09",3,"LIVING_SPECIMEN",71
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",384
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",355
"2010-11-17",3,"UNKNOWN",6
"2020-04-01",1,"FOSSIL_SPECIMEN",1904
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",3853
"2019-04-06",7,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",156
"2016-04-05",1,"PRESERVED_SPECIMEN",14539
"2019-01-01",0,"MATERIAL_SAMPLE",154
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",382
"2020-01-01",5,"HUMAN_OBSERVATION",392
"2019-01-01",0,"UNKNOWN",3825
"2012-10-31",5,"UNKNOWN",880
"2018-04-09",6,"FOSSIL_SPECIMEN",80
"2020-07-01",4,"PRESERVED_SPECIMEN",130
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2018-04-09",0,"PRESERVED_SPECIMEN",477
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",47
"2019-10-09",4,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"PRESERVED_SPECIMEN",25584
"2019-10-09",5,"MATERIAL_SAMPLE",459
"2016-07-04",3,"LIVING_SPECIMEN",93
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",3685
"2016-12-27",1,"MATERIAL_SAMPLE",258
"2014-03-28",1,"OBSERVATION",32
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",536
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",2896
"2012-03-26",6,"PRESERVED_SPECIMEN",25572
"2015-04-09",4,"LIVING_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",43
"2017-04-12",1,"HUMAN_OBSERVATION",34785
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2008-06-27",6,"PRESERVED_SPECIMEN",18107
"2010-11-17",4,"UNKNOWN",8539
"2012-07-13",4,"UNKNOWN",14441
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",8689
"2019-04-06",8,"LIVING_SPECIMEN",10
"2020-04-01",3,"MATERIAL_SAMPLE",2700
"2019-01-01",0,"FOSSIL_SPECIMEN",34
"2019-01-01",1,"MATERIAL_SAMPLE",723
"2009-12-16",0,"UNKNOWN",47
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",726
"2020-01-01",6,"HUMAN_OBSERVATION",2138
"2019-01-01",1,"UNKNOWN",5663
"2012-10-31",6,"UNKNOWN",4116
"2020-10-01",3,"UNKNOWN",7
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",7609
"2010-04-01",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",3854
"2020-07-01",5,"PRESERVED_SPECIMEN",2781
"2018-04-09",1,"PRESERVED_SPECIMEN",26744
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"FOSSIL_SPECIMEN",69
"2010-04-01",1,"UNKNOWN",9577
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",54
"2019-10-09",6,"MATERIAL_SAMPLE",3091
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",758
"2017-10-12",0,"PRESERVED_SPECIMEN",469
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",758
"2019-07-01",1,"LIVING_SPECIMEN",5631
"2019-07-01",1,"OBSERVATION",147
"2008-04-01",1,"UNKNOWN",9557
"2015-07-03",1,"OBSERVATION",140
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",45
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",22
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",7220
"2009-09-25",1,"FOSSIL_SPECIMEN",691
"2011-06-10",6,"LIVING_SPECIMEN",3682
"2007-12-19",1,"FOSSIL_SPECIMEN",668
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",880
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",880
"2020-04-01",4,"MATERIAL_SAMPLE",932
"2019-01-01",1,"FOSSIL_SPECIMEN",2617
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",9577
"2013-05-21",1,"FOSSIL_SPECIMEN",717
"2018-07-11",0,"FOSSIL_SPECIMEN",34
"2014-03-28",6,"HUMAN_OBSERVATION",54
"2018-07-11",1,"MATERIAL_SAMPLE",282
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"UNKNOWN",942
"2020-10-01",4,"UNKNOWN",7645
"2013-07-09",1,"UNKNOWN",3187
"2019-07-01",5,"HUMAN_OBSERVATION",260
"2010-04-01",1,"OBSERVATION",333
"2015-07-03",5,"HUMAN_OBSERVATION",42
"2019-04-06",1,"UNKNOWN",5663
"2020-07-01",6,"PRESERVED_SPECIMEN",48128
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",72
"2014-09-08",0,"UNKNOWN",3832
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",65
"2017-10-12",1,"PRESERVED_SPECIMEN",27145
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",71
"2016-07-04",5,"OBSERVATION",7
"2019-10-09",0,"PRESERVED_SPECIMEN",587
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1869
"2016-10-07",3,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1822
"2011-09-05",0,"UNKNOWN",7599
"2009-12-16",1,"OBSERVATION",190
"2012-01-18",4,"LIVING_SPECIMEN",4
"2018-09-28",5,"UNKNOWN",449
"2010-11-17",6,"UNKNOWN",4135
"2020-04-01",4,"FOSSIL_SPECIMEN",45
"2012-07-13",6,"UNKNOWN",4198
"2017-12-22",3,"UNKNOWN",6
"2020-04-01",5,"MATERIAL_SAMPLE",657
"2013-07-09",1,"OBSERVATION",1733
"2016-04-05",4,"PRESERVED_SPECIMEN",113
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",2617
"2019-01-01",3,"UNKNOWN",6
"2020-10-01",5,"UNKNOWN",456
"2019-07-01",6,"HUMAN_OBSERVATION",1847
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"FOSSIL_SPECIMEN",18
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"UNKNOWN",2558
"2016-07-04",6,"LIVING_SPECIMEN",1843
"2010-07-26",5,"UNKNOWN",24
"2014-03-28",4,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",16549
"2020-01-01",5,"OBSERVATION",7
"2013-09-10",6,"PRESERVED_SPECIMEN",27072
"2019-07-01",3,"LIVING_SPECIMEN",119
"2016-10-07",4,"UNKNOWN",7231
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2011-09-05",1,"UNKNOWN",3049
"2012-01-18",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"FOSSIL_SPECIMEN",70
"2018-09-28",6,"UNKNOWN",68451
"2012-01-18",5,"OBSERVATION",7
"2020-07-01",0,"HUMAN_OBSERVATION",92
"2010-11-17",7,"UNKNOWN",940
"2012-07-13",7,"UNKNOWN",942
"2017-12-22",4,"UNKNOWN",7220
"2020-04-01",6,"MATERIAL_SAMPLE",3410
"2016-01-04",0,"PRESERVED_SPECIMEN",636
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2673
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2009-12-16",3,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"UNKNOWN",7220
"2020-10-01",6,"UNKNOWN",28935
"2013-07-09",3,"UNKNOWN",6
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-04-06",3,"UNKNOWN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",727
"2018-04-09",4,"PRESERVED_SPECIMEN",136
"2008-10-10",6,"PRESERVED_SPECIMEN",20997
"2017-04-12",1,"OBSERVATION",137
"2009-12-16",6,"HUMAN_OBSERVATION",54
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3847
"2014-03-28",5,"LIVING_SPECIMEN",45
"2008-12-17",1,"OBSERVATION",188
"2013-07-09",6,"HUMAN_OBSERVATION",54
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",384
"2016-10-07",5,"UNKNOWN",452
"2009-06-17",0,"UNKNOWN",47
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",3638
"2018-09-28",7,"UNKNOWN",470
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",93
"2017-04-12",5,"HUMAN_OBSERVATION",42
"2020-07-01",1,"HUMAN_OBSERVATION",252151
"2012-12-11",3,"LIVING_SPECIMEN",48
"2019-07-01",1,"LITERATURE",1
"2020-04-01",6,"FOSSIL_SPECIMEN",61
"2017-12-22",5,"UNKNOWN",453
"2020-04-01",7,"MATERIAL_SAMPLE",115
"2016-01-04",1,"PRESERVED_SPECIMEN",14373
"2019-01-01",4,"FOSSIL_SPECIMEN",47
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",35533
"2019-01-01",5,"MATERIAL_SAMPLE",459
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",584
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",3840
"2019-01-01",5,"UNKNOWN",448
"2013-02-20",0,"UNKNOWN",7606
"2020-10-01",7,"UNKNOWN",476
"2013-07-09",4,"UNKNOWN",14419
"2019-04-06",4,"UNKNOWN",7645
"2018-04-09",5,"PRESERVED_SPECIMEN",2431
"2008-10-10",7,"PRESERVED_SPECIMEN",1
