"snapshot","national","international"
"2010-04-01",0,1577
"2017-10-12",0,3411
"2017-07-24",0,3403
"2019-07-01",120,3776
"2019-01-01",103,3633
"2009-09-25",0,1335
"2017-04-12",0,3368
"2007-12-19",0,679
"2009-12-16",0,1558
"2019-10-09",120,3823
"2011-09-05",0,1624
"2019-04-06",120,3740
"2010-11-17",0,1610
"2018-09-28",103,3274
"2012-12-11",0,1364
"2015-10-01",0,3133
"2016-12-27",0,3332
"2009-06-17",0,1154
"2013-02-20",0,1388
"2012-10-31",0,1876
"2013-05-21",0,1454
"2012-03-26",0,1623
"2015-07-03",0,3112
"2013-07-09",0,1918
"2015-01-19",0,2681
"2008-12-17",0,1158
"2018-07-11",103,3235
"2011-02-21",0,1619
"2008-06-27",0,1132
"2013-12-20",0,2041
"2017-12-22",103,3543
"2014-03-28",0,2468
"2015-04-09",0,2833
"2008-10-10",0,1146
"2013-09-10",0,1980
"2009-04-06",0,1151
"2012-07-13",0,1822
"2014-09-08",0,2610
"2016-10-07",0,3238
"2010-07-26",0,1573
"2016-07-04",0,3185
"2018-04-09",103,3503
"2016-01-04",0,3105
"2016-04-05",0,3146
"2011-06-10",0,1632
"2012-01-18",0,1623
"2008-04-01",0,902
