"snapshot","kingdom","speciesCount"
"2007-12-19",1,1656
"2007-12-19",3,7
"2007-12-19",4,7
"2007-12-19",5,340
"2007-12-19",6,4424
"2007-12-19",7,2
"2008-04-01",1,1707
"2008-04-01",3,7
"2008-04-01",4,7
"2008-04-01",5,342
"2008-04-01",6,4485
"2008-04-01",7,2
"2008-06-27",1,1934
"2008-06-27",3,8
"2008-06-27",4,8
"2008-06-27",5,349
"2008-06-27",6,4537
"2008-06-27",7,2
"2008-10-10",1,1944
"2008-10-10",3,8
"2008-10-10",4,8
"2008-10-10",5,362
"2008-10-10",6,4538
"2008-10-10",7,2
"2008-12-17",1,1895
"2008-12-17",3,8
"2008-12-17",4,8
"2008-12-17",5,363
"2008-12-17",6,4541
"2008-12-17",7,2
"2009-04-06",1,1954
"2009-04-06",3,9
"2009-04-06",4,8
"2009-04-06",5,363
"2009-04-06",6,4591
"2009-04-06",7,2
"2009-06-17",1,2051
"2009-06-17",3,9
"2009-06-17",4,8
"2009-06-17",5,366
"2009-06-17",6,4604
"2009-06-17",7,2
"2009-09-25",1,2068
"2009-09-25",3,10
"2009-09-25",4,8
"2009-09-25",5,379
"2009-09-25",6,4802
"2009-09-25",7,2
"2009-12-16",1,2158
"2009-12-16",3,10
"2009-12-16",4,8
"2009-12-16",5,384
"2009-12-16",6,4878
"2009-12-16",7,2
"2010-04-01",1,2174
"2010-04-01",3,10
"2010-04-01",4,8
"2010-04-01",5,384
"2010-04-01",6,4927
"2010-04-01",7,2
"2010-07-26",1,2060
"2010-07-26",3,10
"2010-07-26",4,8
"2010-07-26",5,384
"2010-07-26",6,4875
"2010-07-26",7,2
"2010-11-17",1,2262
"2010-11-17",3,10
"2010-11-17",4,8
"2010-11-17",5,390
"2010-11-17",6,4925
"2010-11-17",7,2
"2011-02-21",1,2295
"2011-02-21",3,10
"2011-02-21",4,8
"2011-02-21",5,395
"2011-02-21",6,4942
"2011-02-21",7,2
"2011-06-10",1,2373
"2011-06-10",3,10
"2011-06-10",4,8
"2011-06-10",5,426
"2011-06-10",6,5301
"2011-06-10",7,2
"2011-09-05",1,2355
"2011-09-05",3,10
"2011-09-05",4,8
"2011-09-05",5,406
"2011-09-05",6,5232
"2011-09-05",7,2
"2012-01-18",1,2542
"2012-01-18",3,10
"2012-01-18",4,8
"2012-01-18",5,404
"2012-01-18",6,5102
"2012-01-18",7,2
"2012-03-26",1,2559
"2012-03-26",3,13
"2012-03-26",4,7
"2012-03-26",5,411
"2012-03-26",6,5374
"2012-03-26",7,2
"2012-07-13",1,2678
"2012-07-13",3,13
"2012-07-13",4,7
"2012-07-13",5,403
"2012-07-13",6,5203
"2012-07-13",7,2
"2012-10-31",1,2721
"2012-10-31",3,13
"2012-10-31",4,7
"2012-10-31",5,399
"2012-10-31",6,5362
"2012-10-31",7,2
"2012-12-11",1,2717
"2012-12-11",3,13
"2012-12-11",4,7
"2012-12-11",5,400
"2012-12-11",6,5375
