"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",432,62,1,0,0
"2008-04-01",424,59,1,0,0
"2008-06-27",544,124,1,0,0
"2008-10-10",532,124,1,0,0
"2008-12-17",498,117,0,0,0
"2009-04-06",547,144,0,0,0
"2009-06-17",548,146,0,0,0
"2009-09-25",597,158,1,0,0
"2009-12-16",941,286,1,0,0
"2010-04-01",987,307,1,0,0
"2010-07-26",987,319,1,0,0
"2010-11-17",1352,1211,1,0,0
"2011-02-21",1433,1312,1,0,0
"2011-06-10",1443,1335,1,0,0
"2011-09-05",1448,1335,3,0,0
"2012-01-18",1445,1340,3,0,0
"2012-03-26",1448,1379,3,0,0
"2012-07-13",1493,1758,4,0,0
"2012-10-31",1561,1937,5,0,0
"2012-12-11",1561,1937,5,0,0
"2013-02-20",1577,1945,7,0,0
"2013-05-21",1591,1945,7,0,0
"2013-07-09",1605,1951,7,0,0
"2013-09-10",1589,2051,61,0,0
"2013-12-20",1544,2039,61,0,0
"2014-03-28",1764,2161,63,0,0
"2014-09-08",1802,2238,98,0,0
"2015-01-19",1854,3193,109,0,0
"2015-04-09",1865,3201,109,0,0
"2015-07-03",1863,3143,108,0,0
"2015-10-01",1866,3155,108,0,0
"2016-01-04",1613,1214,237,0,0
"2016-04-05",1992,3022,240,0,0
"2016-07-04",1995,3025,240,0,0
"2016-10-07",2028,3062,244,0,0
"2016-12-27",2060,3087,299,0,0
"2017-04-12",2041,3161,303,0,0
"2017-07-24",2055,3172,318,0,0
"2017-10-12",2055,3217,319,0,0
"2017-12-22",2061,3234,363,1,0
"2018-04-09",2088,3338,404,1,0
"2018-07-11",2109,3356,404,1,0
"2018-09-28",2121,3363,404,1,0
"2019-01-01",2169,3513,419,1,0
"2019-04-06",2225,3495,490,9,0
"2019-07-01",2350,3559,492,9,0
"2019-10-09",2381,3605,492,9,0
"2020-01-01",2413,3607,492,9,0
"2020-04-01",2424,3702,498,9,0
"2020-07-01",2494,3677,560,20,0
"2020-10-01",2577,3743,565,21,0
"2021-01-01",2659,3834,565,21,0
"2021-04-01",2655,3847,564,22,0
"2021-07-01",2665,3857,581,27,0
"2021-10-01",2672,3868,583,27,0
"2022-01-01",2673,3873,583,27,0
"2022-04-01",2709,3969,595,32,0
"2022-07-01",2746,3985,595,32,0
"2022-10-01",2766,4004,597,32,0
"2023-01-01",2900,4089,600,32,0
"2023-04-01",2965,4206,602,32,0
