"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4017
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",726
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1725
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6613
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6785
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",4207
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5161
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",13667
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",236
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1591
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",17289
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",640
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21385
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1856
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",289
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5364
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1798
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3305
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3153
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1173
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1725
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4019
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",730
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17674
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2464
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",89
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",298
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",76
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6620
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6810
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3121
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5104
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",12050
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",198
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1591
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",17665
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",641
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5337
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2467
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1698
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5371
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",474
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1767
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3308
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",288
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",871
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1724
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",743
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4168
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",71
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8584
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",267
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",557
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",932
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",4680
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",86
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1602
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",18851
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6081
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7234
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",190
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2580
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",116
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2060
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7277
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",76
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7460
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1876
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5646
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",157
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3862
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2521
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5608
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1229
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",542
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1721
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1022
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
