"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",438,57,0,0,0
"2008-04-01",430,54,0,0,0
"2008-06-27",553,116,0,0,0
"2008-10-10",541,116,0,0,0
"2008-12-17",506,109,0,0,0
"2009-04-06",557,134,0,0,0
"2009-06-17",558,136,0,0,0
"2009-09-25",609,147,0,0,0
"2009-12-16",960,268,0,0,0
"2010-04-01",1006,289,0,0,0
"2010-07-26",1006,301,0,0,0
"2010-11-17",1427,1137,0,0,0
"2011-02-21",1506,1240,0,0,0
"2011-06-10",1517,1262,0,0,0
"2011-09-05",1522,1262,2,0,0
"2012-01-18",1519,1267,2,0,0
"2012-03-26",1535,1293,2,0,0
"2012-07-13",1603,1650,2,0,0
"2012-10-31",1684,1816,3,0,0
"2012-12-11",1684,1816,3,0,0
"2013-02-20",1700,1825,4,0,0
"2013-05-21",1714,1825,4,0,0
"2013-07-09",1728,1831,4,0,0
"2013-09-10",1698,1986,17,0,0
"2013-12-20",1653,1974,17,0,0
"2014-03-28",1872,2099,17,0,0
"2014-09-08",1903,2204,31,0,0
"2015-01-19",2066,3058,32,0,0
"2015-04-09",2078,3064,33,0,0
"2015-07-03",2082,2999,33,0,0
"2015-10-01",2084,3012,33,0,0
"2016-01-04",1659,1269,136,0,0
"2016-04-05",2086,3030,138,0,0
"2016-07-04",2089,3031,140,0,0
"2016-10-07",2124,3069,141,0,0
"2016-12-27",2155,3110,181,0,0
"2017-04-12",2136,3188,181,0,0
"2017-07-24",2150,3207,188,0,0
"2017-10-12",2150,3250,191,0,0
"2017-12-22",2153,3280,226,0,0
"2018-04-09",2186,3394,251,0,0
"2018-07-11",2207,3410,253,0,0
"2018-09-28",2218,3418,253,0,0
"2019-01-01",2267,3579,256,0,0
"2019-04-06",2323,3565,331,0,0
"2019-07-01",2454,3625,331,0,0
"2019-10-09",2487,3669,331,0,0
"2020-01-01",2519,3670,332,0,0
"2020-04-01",2530,3769,334,0,0
"2020-07-01",2602,3736,413,0,0
"2020-10-01",2685,3797,424,0,0
"2021-01-01",2779,3873,427,0,0
"2021-04-01",2779,3882,427,0,0
"2021-07-01",2790,3885,455,0,0
"2021-10-01",2797,3897,456,0,0
"2022-01-01",2798,3902,456,0,0
"2022-04-01",2846,3985,474,0,0
"2022-07-01",2884,3999,475,0,0
"2022-10-01",2904,4019,476,0,0
"2023-01-01",3043,4103,475,0,0
"2023-04-01",3114,4215,476,0,0
