"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4244,7046,394,0,0
"2008-04-01",4252,7071,406,0,0
"2008-06-27",4583,7632,395,0,0
"2008-10-10",4592,7665,395,0,0
"2008-12-17",4624,7853,458,0,0
"2009-04-06",4816,9004,871,2,0
"2009-06-17",4812,9017,871,2,0
"2009-09-25",4839,9862,1056,2,0
"2009-12-16",4852,9879,1067,2,0
"2010-04-01",4853,9887,1068,2,0
"2010-07-26",4987,9996,1074,2,0
"2010-11-17",3419,3704,164,0,0
"2011-02-21",5008,10262,1288,4,0
"2011-06-10",5022,10254,1285,4,0
"2011-09-05",5018,10255,1285,4,0
"2012-01-18",5268,10372,1285,4,0
"2012-03-26",5299,10345,1284,4,0
"2012-07-13",5253,10267,1600,23,0
"2012-10-31",5292,10409,1651,24,0
"2012-12-11",5294,10410,1651,24,0
"2013-02-20",5311,10446,1653,25,0
"2013-05-21",5311,10485,1667,25,0
"2013-07-09",5318,10490,1667,25,0
"2013-09-10",5295,10391,1817,64,0
"2013-12-20",5286,10406,1840,64,0
"2014-03-28",5486,10484,1853,64,0
"2014-09-08",5604,10505,1943,93,0
"2015-01-19",5719,10594,1953,95,0
"2015-04-09",5744,10650,2004,95,0
"2015-07-03",5706,10810,2041,100,0
"2015-10-01",5853,10805,2041,100,0
"2016-01-04",6015,10733,2010,121,0
"2016-04-05",6455,11485,2448,133,0
"2016-07-04",6472,11503,2453,133,0
"2016-10-07",6407,11415,2460,136,0
"2016-12-27",6456,11465,2494,178,0
"2017-04-12",6567,11578,2489,178,0
"2017-07-24",6608,11647,2505,180,0
"2017-10-12",6661,11671,2520,180,0
"2017-12-22",6536,11640,2561,230,0
"2018-04-09",6734,11732,2568,230,0
"2018-07-11",6765,11773,2579,231,0
"2018-09-28",6776,11788,2558,230,0
"2019-01-01",6854,11889,2575,233,0
"2019-04-06",6884,11885,2555,327,0
"2019-07-01",7123,12339,2622,330,0
"2019-10-09",7279,12465,2628,332,0
"2020-01-01",7321,12536,2641,335,0
"2020-04-01",7377,12681,2684,336,0
"2020-07-01",7415,12743,2758,383,0
"2020-10-01",7503,12796,2787,384,0
"2021-01-01",7578,12886,2814,385,0
"2021-04-01",7729,13021,2826,387,0
"2021-07-01",7876,13136,2819,404,0
"2021-10-01",7907,13204,2840,403,0
"2022-01-01",8063,13278,2856,412,0
"2022-04-01",8208,13359,2848,461,0
"2022-07-01",8760,13493,2873,463,0
"2022-10-01",8796,13529,2888,464,0
"2023-01-01",9001,13803,2902,468,0
