"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4631,6891,162,0,0
"2008-04-01",4652,6911,166,0,0
"2008-06-27",5002,7446,162,0,0
"2008-10-10",5012,7477,163,0,0
"2008-12-17",5029,7712,194,0,0
"2009-04-06",5234,9089,370,0,0
"2009-06-17",5229,9103,370,0,0
"2009-09-25",5316,9980,463,0,0
"2009-12-16",5331,10004,465,0,0
"2010-04-01",5335,10010,465,0,0
"2010-07-26",5475,10116,468,0,0
"2010-11-17",3664,3533,90,0,0
"2011-02-21",5500,10478,584,0,0
"2011-06-10",5513,10464,588,0,0
"2011-09-05",5509,10465,588,0,0
"2012-01-18",5799,10542,588,0,0
"2012-03-26",5807,10538,587,0,0
"2012-07-13",5753,10557,833,0,0
"2012-10-31",5774,10707,895,0,0
"2012-12-11",5776,10708,895,0,0
"2013-02-20",5792,10744,899,0,0
"2013-05-21",5796,10784,908,0,0
"2013-07-09",5802,10790,908,0,0
"2013-09-10",5788,10752,1024,3,0
"2013-12-20",5784,10773,1036,3,0
"2014-03-28",5997,10845,1042,3,0
"2014-09-08",6104,10895,1136,10,0
"2015-01-19",6231,10975,1143,12,0
"2015-04-09",6252,11071,1158,12,0
"2015-07-03",6261,11200,1184,12,0
"2015-10-01",6414,11192,1181,12,0
"2016-01-04",6504,11170,1191,14,0
"2016-04-05",6952,12094,1461,14,0
"2016-07-04",6969,12114,1464,14,0
"2016-10-07",6886,12049,1469,14,0
"2016-12-27",6944,12120,1504,25,0
"2017-04-12",7091,12193,1503,25,0
"2017-07-24",7135,12261,1519,25,0
"2017-10-12",7187,12296,1524,25,0
"2017-12-22",7053,12273,1603,38,0
"2018-04-09",7260,12355,1611,38,0
"2018-07-11",7291,12405,1614,38,0
"2018-09-28",7298,12420,1596,38,0
"2019-01-01",7381,12511,1621,38,0
"2019-04-06",7408,12510,1636,97,0
"2019-07-01",7687,12953,1677,97,0
"2019-10-09",7862,13063,1682,97,0
"2020-01-01",7905,13142,1688,98,0
"2020-04-01",7979,13300,1701,98,0
"2020-07-01",8034,13366,1774,125,0
"2020-10-01",8130,13412,1803,125,0
"2021-01-01",8202,13526,1810,125,0
"2021-04-01",8356,13660,1822,125,0
"2021-07-01",8512,13776,1818,129,0
"2021-10-01",8559,13841,1825,129,0
"2022-01-01",8713,13925,1840,131,0
"2022-04-01",8850,14011,1857,158,0
"2022-07-01",9422,14142,1866,159,0
"2022-10-01",9462,14179,1877,159,0
"2023-01-01",9691,14433,1891,159,0
