"snapshot","national","international"
"2007-12-19",1,20628
"2008-04-01",1,20708
"2008-06-27",1,21213
"2008-10-10",1,21407
"2008-12-17",1,21580
"2009-04-06",1,22811
"2009-06-17",1,22909
"2009-09-25",1,23596
"2009-12-16",1,24423
"2010-04-01",1,24462
"2010-07-26",1,24394
"2010-11-17",1,25269
"2011-02-21",1,25054
"2011-06-10",1,25175
"2011-09-05",1,25274
"2012-01-18",1,25529
"2012-03-26",1,25724
"2012-07-13",1,25899
"2012-10-31",1,26223
"2012-12-11",1,25211
"2013-02-20",1,25153
"2013-05-21",1,25431
"2013-07-09",1,26397
"2013-09-10",1,26671
"2013-12-20",1,26902
"2014-03-28",1,27757
"2014-09-08",1,28143
"2015-01-19",1,28597
"2015-04-09",1,29059
"2015-07-03",1,29279
"2015-10-01",1,29774
"2016-01-04",1,30290
"2016-04-05",1,31807
"2016-07-04",1,31879
"2016-10-07",1,31865
"2016-12-27",1,32081
"2017-04-12",1,32291
"2017-07-24",1,32699
"2017-10-12",1,32889
"2017-12-22",1386,40528
"2018-04-09",1386,33374
"2018-07-11",1386,33329
"2018-09-28",1386,33387
"2019-01-01",1386,34007
"2019-04-06",1393,34415
"2019-07-01",1393,34837
"2019-10-09",1393,35267
"2020-01-01",1393,34987
"2020-04-01",1393,35591
"2020-07-01",1403,35820
"2020-10-01",1403,36164
"2021-01-01",1403,36387
"2021-04-01",1403,36823
"2021-07-01",1389,37254
"2021-10-01",1389,37721
"2022-01-01",1389,37961
"2022-04-01",1395,38222
"2022-07-01",1395,39118
"2022-10-01",1395,39213
"2023-01-01",1395,39653
