"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",346
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1089
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1471
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",332
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1169
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2786
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4080
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2717
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",818
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5339
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",300
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",629
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",632
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",218
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",158
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1467
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",299
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1258
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4285
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2028
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",620
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21787
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",876
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4460
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16354
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1380
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15340
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63417
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1001
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12326
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10683
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1406
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2206
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33717
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19700
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1003
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6562
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3981
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1031
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20629
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",218
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",158
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1468
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",299
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1089
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",92
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1469
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",332
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1140
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2763
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4049
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",91
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",38
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2769
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",812
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5175
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",307
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",629
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",646
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1031
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6572
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4124
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1031
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20855
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1271
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2105
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",622
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21937
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",882
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4546
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17162
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1380
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15995
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4281
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65858
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1003
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12360
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10705
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1404
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2262
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34194
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20246
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2765
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",427
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",60
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1130
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2577
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3681
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",76
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1298
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4366
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",802
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",158
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",50
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1384
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4476
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",261
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",649
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1226
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",45
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",430
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",302
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2090
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",21
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",157
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1902
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",642
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1347
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4958
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16114
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",355
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3192
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
