"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",40
"2007-12-19",0,"PRESERVED_SPECIMEN",14739
"2007-12-19",0,"OCCURRENCE",150
"2007-12-19",1,"FOSSIL_SPECIMEN",1139
"2007-12-19",1,"PRESERVED_SPECIMEN",52002
"2007-12-19",1,"OCCURRENCE",5592
"2007-12-19",1,"OBSERVATION",107
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",116
"2007-12-19",5,"PRESERVED_SPECIMEN",1316
"2007-12-19",5,"OCCURRENCE",146
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",6,"FOSSIL_SPECIMEN",187
"2007-12-19",6,"PRESERVED_SPECIMEN",179954
"2007-12-19",6,"OCCURRENCE",18017
"2007-12-19",6,"LIVING_SPECIMEN",609
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OCCURRENCE",137
"2008-04-01",0,"FOSSIL_SPECIMEN",40
"2008-04-01",0,"PRESERVED_SPECIMEN",14772
"2008-04-01",1,"OBSERVATION",135
"2008-04-01",1,"OCCURRENCE",5651
"2008-04-01",1,"FOSSIL_SPECIMEN",1139
"2008-04-01",1,"PRESERVED_SPECIMEN",52227
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",116
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",31
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",118
"2008-04-01",5,"PRESERVED_SPECIMEN",1380
"2008-04-01",6,"LIVING_SPECIMEN",612
"2008-04-01",6,"OCCURRENCE",17788
"2008-04-01",6,"FOSSIL_SPECIMEN",187
"2008-04-01",6,"PRESERVED_SPECIMEN",185540
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",14798
"2008-06-27",0,"OCCURRENCE",122
"2008-06-27",0,"OBSERVATION",25
"2008-06-27",0,"FOSSIL_SPECIMEN",39
"2008-06-27",1,"PRESERVED_SPECIMEN",56404
"2008-06-27",1,"OCCURRENCE",9710
"2008-06-27",1,"OBSERVATION",3686
"2008-06-27",1,"FOSSIL_SPECIMEN",1139
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",120
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",1542
"2008-06-27",5,"LIVING_SPECIMEN",31
"2008-06-27",5,"OCCURRENCE",118
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",6,"FOSSIL_SPECIMEN",187
"2008-06-27",6,"PRESERVED_SPECIMEN",192544
"2008-06-27",6,"LIVING_SPECIMEN",623
"2008-06-27",6,"OCCURRENCE",17919
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",12
"2008-06-27",7,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",14800
"2008-10-10",0,"OCCURRENCE",147
"2008-10-10",0,"OBSERVATION",25
"2008-10-10",0,"FOSSIL_SPECIMEN",36
"2008-10-10",1,"PRESERVED_SPECIMEN",63886
"2008-10-10",1,"OCCURRENCE",25139
"2008-10-10",1,"OBSERVATION",3714
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",1142
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",122
"2008-10-10",5,"PRESERVED_SPECIMEN",1546
"2008-10-10",5,"OCCURRENCE",119
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",187
"2008-10-10",6,"PRESERVED_SPECIMEN",192883
"2008-10-10",6,"OCCURRENCE",18375
"2008-10-10",6,"LIVING_SPECIMEN",643
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",27
"2008-12-17",0,"OCCURRENCE",127
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2008-12-17",0,"PRESERVED_SPECIMEN",13868
"2008-12-17",1,"PRESERVED_SPECIMEN",63661
"2008-12-17",1,"OBSERVATION",4843
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",25624
"2008-12-17",1,"FOSSIL_SPECIMEN",1155
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",122
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1555
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",119
"2008-12-17",6,"PRESERVED_SPECIMEN",200373
"2008-12-17",6,"LIVING_SPECIMEN",646
"2008-12-17",6,"OCCURRENCE",16411
"2008-12-17",6,"FOSSIL_SPECIMEN",187
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"PRESERVED_SPECIMEN",8274
"2009-04-06",0,"OCCURRENCE",114
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2009-04-06",0,"OBSERVATION",27
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2009-04-06",1,"PRESERVED_SPECIMEN",71736
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",22993
"2009-04-06",1,"HUMAN_OBSERVATION",5355
"2009-04-06",1,"OBSERVATION",4958
"2009-04-06",1,"FOSSIL_SPECIMEN",1154
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",226
"2009-04-06",4,"OCCURRENCE",6
"2009-04-06",4,"HUMAN_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",1598
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",5,"OCCURRENCE",119
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",187
"2009-04-06",6,"PRESERVED_SPECIMEN",238926
"2009-04-06",6,"LIVING_SPECIMEN",731
"2009-04-06",6,"OCCURRENCE",16341
"2009-04-06",6,"HUMAN_OBSERVATION",1069
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",93
"2009-06-17",0,"OBSERVATION",27
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2009-06-17",0,"PRESERVED_SPECIMEN",8287
"2009-06-17",0,"OCCURRENCE",118
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",1,"HUMAN_OBSERVATION",5355
"2009-06-17",1,"OBSERVATION",5055
"2009-06-17",1,"FOSSIL_SPECIMEN",1170
"2009-06-17",1,"PRESERVED_SPECIMEN",72764
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",24095
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"OCCURRENCE",6
"2009-06-17",4,"HUMAN_OBSERVATION",7
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",226
"2009-06-17",5,"OCCURRENCE",119
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1620
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",6,"LIVING_SPECIMEN",736
"2009-06-17",6,"OCCURRENCE",18104
"2009-06-17",6,"HUMAN_OBSERVATION",1070
"2009-06-17",6,"FOSSIL_SPECIMEN",187
"2009-06-17",6,"PRESERVED_SPECIMEN",239160
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",93
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"FOSSIL_SPECIMEN",38
"2009-09-25",0,"PRESERVED_SPECIMEN",7649
"2009-09-25",0,"OCCURRENCE",118
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"OBSERVATION",27
"2009-09-25",1,"FOSSIL_SPECIMEN",1169
"2009-09-25",1,"PRESERVED_SPECIMEN",92465
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",27746
"2009-09-25",1,"HUMAN_OBSERVATION",5355
"2009-09-25",1,"OBSERVATION",5055
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",226
"2009-09-25",4,"OCCURRENCE",6
"2009-09-25",4,"HUMAN_OBSERVATION",7
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1652
"2009-09-25",5,"LIVING_SPECIMEN",31
"2009-09-25",5,"OCCURRENCE",119
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2009-09-25",6,"FOSSIL_SPECIMEN",187
"2009-09-25",6,"PRESERVED_SPECIMEN",265196
"2009-09-25",6,"LIVING_SPECIMEN",734
"2009-09-25",6,"OCCURRENCE",18199
"2009-09-25",7,"HUMAN_OBSERVATION",93
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2009-09-25",7,"OCCURRENCE",1
"2009-12-16",0,"OCCURRENCE",119
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"OBSERVATION",27
"2009-12-16",0,"FOSSIL_SPECIMEN",107
"2009-12-16",0,"PRESERVED_SPECIMEN",7683
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",27784
"2009-12-16",1,"HUMAN_OBSERVATION",5355
"2009-12-16",1,"OBSERVATION",5150
"2009-12-16",1,"FOSSIL_SPECIMEN",1613
"2009-12-16",1,"PRESERVED_SPECIMEN",93994
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OCCURRENCE",6
"2009-12-16",4,"HUMAN_OBSERVATION",7
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",226
"2009-12-16",5,"LIVING_SPECIMEN",31
"2009-12-16",5,"OCCURRENCE",119
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1653
"2009-12-16",6,"LIVING_SPECIMEN",775
"2009-12-16",6,"OCCURRENCE",18199
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",187
"2009-12-16",6,"PRESERVED_SPECIMEN",267664
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",93
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"OCCURRENCE",120
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2010-04-01",0,"OBSERVATION",27
"2010-04-01",0,"FOSSIL_SPECIMEN",107
"2010-04-01",0,"PRESERVED_SPECIMEN",7694
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",1,"OCCURRENCE",27650
"2010-04-01",1,"HUMAN_OBSERVATION",5355
"2010-04-01",1,"OBSERVATION",5150
"2010-04-01",1,"FOSSIL_SPECIMEN",1613
"2010-04-01",1,"PRESERVED_SPECIMEN",94223
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OCCURRENCE",6
"2010-04-01",4,"HUMAN_OBSERVATION",7
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",226
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",5,"OCCURRENCE",119
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1666
"2010-04-01",6,"LIVING_SPECIMEN",756
"2010-04-01",6,"OCCURRENCE",18216
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",187
"2010-04-01",6,"PRESERVED_SPECIMEN",268721
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",93
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",106
"2010-07-26",0,"PRESERVED_SPECIMEN",7729
"2010-07-26",0,"OCCURRENCE",125
"2010-07-26",0,"HUMAN_OBSERVATION",4
"2010-07-26",0,"OBSERVATION",27
"2010-07-26",1,"FOSSIL_SPECIMEN",1611
"2010-07-26",1,"PRESERVED_SPECIMEN",104272
"2010-07-26",1,"OCCURRENCE",27565
"2010-07-26",1,"HUMAN_OBSERVATION",5355
"2010-07-26",1,"OBSERVATION",5150
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",225
"2010-07-26",4,"OCCURRENCE",6
"2010-07-26",4,"HUMAN_OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",1612
"2010-07-26",5,"OCCURRENCE",119
"2010-07-26",6,"LIVING_SPECIMEN",747
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",187
"2010-07-26",6,"PRESERVED_SPECIMEN",269065
"2010-07-26",6,"OCCURRENCE",18117
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2010-07-26",7,"HUMAN_OBSERVATION",93
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"FOSSIL_SPECIMEN",107
"2010-11-17",0,"PRESERVED_SPECIMEN",856
"2010-11-17",0,"OCCURRENCE",140
"2010-11-17",0,"HUMAN_OBSERVATION",4
"2010-11-17",0,"OBSERVATION",30
"2010-11-17",1,"FOSSIL_SPECIMEN",1613
"2010-11-17",1,"PRESERVED_SPECIMEN",115936
"2010-11-17",1,"OCCURRENCE",28784
"2010-11-17",1,"HUMAN_OBSERVATION",5355
"2010-11-17",1,"OBSERVATION",14735
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",230
"2010-11-17",4,"OCCURRENCE",12
"2010-11-17",4,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1794
"2010-11-17",5,"OCCURRENCE",119
"2010-11-17",6,"LIVING_SPECIMEN",764
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",620
"2010-11-17",6,"PRESERVED_SPECIMEN",299481
"2010-11-17",6,"OCCURRENCE",17302
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"HUMAN_OBSERVATION",93
"2011-02-21",0,"PRESERVED_SPECIMEN",7200
"2011-02-21",0,"OCCURRENCE",143
"2011-02-21",0,"HUMAN_OBSERVATION",4
"2011-02-21",0,"OBSERVATION",30
"2011-02-21",0,"FOSSIL_SPECIMEN",107
"2011-02-21",1,"PRESERVED_SPECIMEN",116219
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",28782
"2011-02-21",1,"HUMAN_OBSERVATION",5355
"2011-02-21",1,"OBSERVATION",14864
"2011-02-21",1,"FOSSIL_SPECIMEN",1613
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",230
"2011-02-21",4,"OCCURRENCE",12
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1806
"2011-02-21",5,"LIVING_SPECIMEN",31
"2011-02-21",5,"OCCURRENCE",119
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",620
"2011-02-21",6,"PRESERVED_SPECIMEN",287501
"2011-02-21",6,"LIVING_SPECIMEN",772
"2011-02-21",6,"OCCURRENCE",17478
"2011-02-21",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",93
"2011-06-10",0,"OCCURRENCE",144
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",30
"2011-06-10",0,"FOSSIL_SPECIMEN",107
"2011-06-10",0,"PRESERVED_SPECIMEN",7283
"2011-06-10",1,"OCCURRENCE",27960
"2011-06-10",1,"HUMAN_OBSERVATION",5355
"2011-06-10",1,"OBSERVATION",14864
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",1627
"2011-06-10",1,"PRESERVED_SPECIMEN",121356
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OCCURRENCE",12
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",460
"2011-06-10",5,"LIVING_SPECIMEN",31
"2011-06-10",5,"OCCURRENCE",119
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1845
"2011-06-10",6,"LIVING_SPECIMEN",772
"2011-06-10",6,"OCCURRENCE",17481
"2011-06-10",6,"HUMAN_OBSERVATION",1070
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",620
"2011-06-10",6,"PRESERVED_SPECIMEN",288370
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",93
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2011-09-05",0,"OCCURRENCE",144
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2011-09-05",0,"OBSERVATION",30
"2011-09-05",0,"FOSSIL_SPECIMEN",106
"2011-09-05",0,"PRESERVED_SPECIMEN",7282
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",27961
"2011-09-05",1,"HUMAN_OBSERVATION",5355
"2011-09-05",1,"OBSERVATION",14864
"2011-09-05",1,"FOSSIL_SPECIMEN",1528
"2011-09-05",1,"PRESERVED_SPECIMEN",121516
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",4,"OCCURRENCE",12
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",460
"2011-09-05",5,"LIVING_SPECIMEN",31
"2011-09-05",5,"OCCURRENCE",119
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1837
"2011-09-05",6,"LIVING_SPECIMEN",771
"2011-09-05",6,"OCCURRENCE",17537
"2011-09-05",6,"HUMAN_OBSERVATION",1070
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",620
"2011-09-05",6,"PRESERVED_SPECIMEN",289199
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",93
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-01-18",0,"OBSERVATION",30
"2012-01-18",0,"FOSSIL_SPECIMEN",109
"2012-01-18",0,"PRESERVED_SPECIMEN",8232
"2012-01-18",0,"OCCURRENCE",160
"2012-01-18",1,"OCCURRENCE",27928
"2012-01-18",1,"HUMAN_OBSERVATION",5363
"2012-01-18",1,"OBSERVATION",14864
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",1,"FOSSIL_SPECIMEN",1864
"2012-01-18",1,"PRESERVED_SPECIMEN",142162
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",4
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"OCCURRENCE",12
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",460
"2012-01-18",5,"OCCURRENCE",124
"2012-01-18",5,"LIVING_SPECIMEN",31
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1773
"2012-01-18",6,"PRESERVED_SPECIMEN",289454
"2012-01-18",6,"OCCURRENCE",18965
"2012-01-18",6,"HUMAN_OBSERVATION",1070
"2012-01-18",6,"LIVING_SPECIMEN",730
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",620
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",93
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",8206
"2012-03-26",0,"OCCURRENCE",130
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2012-03-26",0,"OBSERVATION",30
"2012-03-26",0,"FOSSIL_SPECIMEN",109
"2012-03-26",1,"PRESERVED_SPECIMEN",135868
"2012-03-26",1,"OCCURRENCE",30966
"2012-03-26",1,"HUMAN_OBSERVATION",5378
"2012-03-26",1,"OBSERVATION",14862
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",1,"FOSSIL_SPECIMEN",1864
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",4,"PRESERVED_SPECIMEN",525
"2012-03-26",4,"OCCURRENCE",6
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",1813
"2012-03-26",5,"OCCURRENCE",124
"2012-03-26",5,"LIVING_SPECIMEN",31
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",6,"FOSSIL_SPECIMEN",620
"2012-03-26",6,"PRESERVED_SPECIMEN",286434
"2012-03-26",6,"OCCURRENCE",18960
"2012-03-26",6,"HUMAN_OBSERVATION",1070
"2012-03-26",6,"LIVING_SPECIMEN",722
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",93
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"OBSERVATION",48
"2012-07-13",0,"FOSSIL_SPECIMEN",109
"2012-07-13",0,"PRESERVED_SPECIMEN",8572
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",98
"2012-07-13",1,"HUMAN_OBSERVATION",5408
"2012-07-13",1,"OBSERVATION",47008
"2012-07-13",1,"FOSSIL_SPECIMEN",1864
"2012-07-13",1,"PRESERVED_SPECIMEN",148617
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",13450
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",6
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",8
"2012-07-13",4,"PRESERVED_SPECIMEN",519
"2012-07-13",5,"LIVING_SPECIMEN",31
"2012-07-13",5,"OCCURRENCE",119
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1829
"2012-07-13",6,"LIVING_SPECIMEN",795
"2012-07-13",6,"OCCURRENCE",17575
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",620
"2012-07-13",6,"PRESERVED_SPECIMEN",288177
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"HUMAN_OBSERVATION",93
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"OBSERVATION",48
"2012-10-31",0,"FOSSIL_SPECIMEN",109
"2012-10-31",0,"PRESERVED_SPECIMEN",7637
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",80
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",5410
"2012-10-31",1,"OBSERVATION",47008
"2012-10-31",1,"FOSSIL_SPECIMEN",1867
"2012-10-31",1,"PRESERVED_SPECIMEN",148953
"2012-10-31",1,"MATERIAL_CITATION",5
"2012-10-31",1,"OCCURRENCE",13421
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"PRESERVED_SPECIMEN",454
