"snapshot","speciesCount"
"2007-12-19",20833
"2008-04-01",20913
"2008-06-27",21375
"2008-10-10",21567
"2008-12-17",21728
"2009-04-06",23053
"2009-06-17",23152
"2009-09-25",23839
"2009-12-16",24667
"2010-04-01",24704
"2010-07-26",24636
"2010-11-17",25511
"2011-02-21",25279
"2011-06-10",25400
"2011-09-05",25499
"2012-01-18",25753
"2012-03-26",25950
"2012-07-13",26096
"2012-10-31",26454
"2012-12-11",26492
"2013-02-20",26432
"2013-05-21",26668
"2013-07-09",26750
"2013-09-10",26861
"2013-12-20",26902
"2014-03-28",27825
"2014-09-08",28209
"2015-01-19",28660
"2015-04-09",29120
"2015-07-03",29369
"2015-10-01",29823
"2016-01-04",30338
"2016-04-05",31809
"2016-07-04",31879
"2016-10-07",31865
"2016-12-27",32081
"2017-04-12",32291
"2017-07-24",32700
"2017-10-12",32890
"2017-12-22",40608
"2018-04-09",33547
"2018-07-11",33502
"2018-09-28",33558
"2019-01-01",34174
"2019-04-06",34586
"2019-07-01",35474
"2019-10-09",35990
"2020-01-01",35710
"2020-04-01",36300
"2020-07-01",36582
"2020-10-01",36918
"2021-01-01",37141
"2021-04-01",37594
"2021-07-01",37980
"2021-10-01",38342
"2022-01-01",38546
"2022-04-01",38913
"2022-07-01",39682
"2022-10-01",39767
"2023-01-01",40210
