"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4926,6713,45,0,0
"2008-04-01",4943,6741,45,0,0
"2008-06-27",5310,7254,46,0,0
"2008-10-10",5321,7284,47,0,0
"2008-12-17",5334,7544,57,0,0
"2009-04-06",5572,9008,113,0,0
"2009-06-17",5566,9023,113,0,0
"2009-09-25",5677,9933,149,0,0
"2009-12-16",5697,9953,150,0,0
"2010-04-01",5700,9960,150,0,0
"2010-07-26",5840,10064,155,0,0
"2010-11-17",3794,3456,37,0,0
"2011-02-21",5891,10472,199,0,0
"2011-06-10",5897,10466,202,0,0
"2011-09-05",5893,10467,202,0,0
"2012-01-18",6194,10533,202,0,0
"2012-03-26",6201,10529,202,0,0
"2012-07-13",6144,10604,395,0,0
"2012-10-31",6145,10804,427,0,0
"2012-12-11",6147,10805,427,0,0
"2013-02-20",6165,10843,427,0,0
"2013-05-21",6170,10886,432,0,0
"2013-07-09",6175,10893,432,0,0
"2013-09-10",6164,10890,513,0,0
"2013-12-20",6166,10910,520,0,0
"2014-03-28",6379,10988,520,0,0
"2014-09-08",6491,11081,573,0,0
"2015-01-19",6619,11163,579,0,0
"2015-04-09",6640,11270,583,0,0
"2015-07-03",6671,11393,593,0,0
"2015-10-01",6828,11376,595,0,0
"2016-01-04",6905,11357,617,0,0
"2016-04-05",7367,12420,734,0,0
"2016-07-04",7389,12436,736,0,0
"2016-10-07",7290,12388,740,0,0
"2016-12-27",7358,12459,776,0,0
"2017-04-12",7516,12519,777,0,0
"2017-07-24",7561,12597,782,0,0
"2017-10-12",7616,12631,785,0,0
"2017-12-22",7485,12632,850,0,0
"2018-04-09",7691,12722,851,0,0
"2018-07-11",7718,12774,856,0,0
"2018-09-28",7720,12780,852,0,0
"2019-01-01",7812,12881,858,0,0
"2019-04-06",7842,12882,927,0,0
"2019-07-01",8151,13319,944,0,0
"2019-10-09",8343,13414,947,0,0
"2020-01-01",8389,13492,952,0,0
"2020-04-01",8471,13649,958,0,0
"2020-07-01",8523,13753,1023,0,0
"2020-10-01",8621,13818,1031,0,0
"2021-01-01",8712,13912,1039,0,0
"2021-04-01",8871,14048,1044,0,0
"2021-07-01",9034,14174,1026,1,0
"2021-10-01",9094,14231,1028,1,0
"2022-01-01",9247,14321,1040,1,0
"2022-04-01",9391,14412,1072,1,0
"2022-07-01",9980,14530,1078,1,0
"2022-10-01",10014,14583,1079,1,0
"2023-01-01",10245,14840,1088,1,0
