"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27923
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27923
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27923
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27923
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1402
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27923
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39988
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39988
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39988
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39988
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1993
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39988
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3188
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64313
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3188
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64313
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64313
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3188
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64313
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3188
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74980
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3627
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3627
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74980
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74980
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3627
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89098
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5554
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89098
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5554
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89098
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5554
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5554
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89196
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5554
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",89196
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
