"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",27,69,3,0,0
"2013-09-10",29,74,6,0,0
"2013-12-20",28,74,6,0,0
"2014-03-28",27,69,6,0,0
"2014-09-08",123,199,6,0,0
"2015-01-19",325,359,6,0,0
"2015-04-09",456,456,7,0,0
"2015-07-03",604,486,7,0,0
"2015-10-01",614,457,7,0,0
"2016-01-04",616,459,7,0,0
"2016-04-05",776,490,27,4,0
"2016-07-04",845,560,29,4,0
"2016-10-07",852,569,30,4,0
"2016-12-27",852,571,30,4,0
"2017-04-12",858,578,30,4,0
"2017-07-24",1018,585,30,4,0
"2017-10-12",1051,596,30,4,0
"2017-12-22",1096,747,188,62,0
"2018-04-09",1152,761,188,62,0
"2018-07-11",1166,827,192,62,0
"2018-09-28",1238,866,192,62,0
"2019-01-01",1299,1050,253,62,0
"2019-04-06",1300,1038,250,89,0
"2019-07-01",1349,1110,256,89,0
"2019-10-09",1349,1117,337,89,0
"2020-01-01",1338,1105,340,89,0
"2020-04-01",1426,1233,373,112,1
"2020-07-01",1429,1231,370,143,1
"2020-10-01",1433,1253,370,144,1
"2021-01-01",1417,1308,380,150,3
"2021-04-01",1417,1310,380,150,3
"2021-07-01",1623,1701,368,177,3
"2021-10-01",1891,1874,371,177,3
"2022-01-01",1955,1891,376,177,3
"2022-04-01",2020,1836,324,169,0
"2022-07-01",2086,1879,323,169,0
"2022-10-01",2188,1949,353,217,0
"2023-01-01",2225,1978,362,217,0
"2023-04-01",2235,2003,363,217,0
"2023-07-01",2283,2015,365,218,0
"2023-10-01",2292,2055,368,235,0
"2024-01-01",2394,2103,371,235,0
"2024-04-01",3449,3113,438,279,12
