"snapshot","speciesCount"
"2012-10-31",1
"2012-12-11",1
"2013-02-20",1
"2013-05-21",1
"2013-07-09",1065
"2013-09-10",1075
"2013-12-20",1075
"2014-03-28",1076
"2014-09-08",1449
"2015-01-19",1867
"2015-04-09",2294
"2015-07-03",2483
"2015-10-01",2874
"2016-01-04",2916
"2016-04-05",3503
"2016-07-04",3821
"2016-10-07",4218
"2016-12-27",4284
"2017-04-12",4318
"2017-07-24",4530
"2017-10-12",4638
"2017-12-22",5051
"2018-04-09",5157
"2018-07-11",5286
"2018-09-28",5399
"2019-01-01",5857
"2019-04-06",5869
"2019-07-01",6509
"2019-10-09",6837
"2020-01-01",7002
"2020-04-01",7263
"2020-07-01",7388
"2020-10-01",7470
"2021-01-01",7556
"2021-04-01",7622
"2021-07-01",10805
"2021-10-01",11581
"2022-01-01",11808
"2022-04-01",11777
"2022-07-01",12210
"2022-10-01",12658
"2023-01-01",12773
"2023-04-01",12831
"2023-07-01",12923
"2023-10-01",13090
"2024-01-01",13324
"2024-04-01",17088
