"snapshot","occurrenceCount"
"2012-10-31",44
"2012-12-11",44
"2013-02-20",44
"2013-05-21",44
"2013-07-09",6110
"2013-09-10",6738
"2013-12-20",6738
"2014-03-28",6907
"2014-09-08",11386
"2015-01-19",13805
"2015-04-09",20199
"2015-07-03",20891
"2015-10-01",15848
"2016-01-04",16043
"2016-04-05",28297
"2016-07-04",31136
"2016-10-07",32603
"2016-12-27",33293
"2017-04-12",33496
"2017-07-24",37322
"2017-10-12",37921
"2017-12-22",107441
"2018-04-09",108214
"2018-07-11",109262
"2018-09-28",110011
"2019-01-01",126003
"2019-04-06",191494
"2019-07-01",227980
"2019-10-09",236056
"2020-01-01",240993
"2020-04-01",296717
"2020-07-01",379049
"2020-10-01",380532
"2021-01-01",453834
"2021-04-01",453997
"2021-07-01",593958
"2021-10-01",597273
"2022-01-01",598293
"2022-04-01",685674
"2022-07-01",686907
"2022-10-01",731743
"2023-01-01",734794
"2023-04-01",749614
"2023-07-01",751409
"2023-10-01",950219
"2024-01-01",951809
"2024-04-01",1527998
