"snapshot","national","international"
"2012-10-31",0,44
"2012-12-11",0,44
"2013-02-20",0,44
"2013-05-21",0,44
"2013-07-09",9,6033
"2013-09-10",9,6661
"2013-12-20",9,6661
"2014-03-28",9,6830
"2014-09-08",9,10984
"2015-01-19",9,12717
"2015-04-09",160,18644
"2015-07-03",160,19335
"2015-10-01",83,14478
"2016-01-04",83,14661
"2016-04-05",84,25497
"2016-07-04",84,27579
"2016-10-07",84,28987
"2016-12-27",84,29677
"2017-04-12",84,29876
"2017-07-24",84,33601
"2017-10-12",84,33900
"2017-12-22",69997,34136
"2018-04-09",69997,34807
"2018-07-11",69997,35839
"2018-09-28",69998,36585
"2019-01-01",69998,51871
"2019-04-06",135428,51932
"2019-07-01",135433,88327
"2019-10-09",135522,96236
"2020-01-01",135522,101489
"2020-04-01",135522,157211
"2020-07-01",215544,159496
"2020-10-01",215544,160975
"2021-01-01",215544,234268
"2021-04-01",215544,234429
"2021-07-01",331375,254120
"2021-10-01",331402,257234
"2022-01-01",331453,257964
"2022-04-01",526785,150010
"2022-07-01",526785,151188
"2022-10-01",526785,195948
"2023-01-01",526802,198948
"2023-04-01",526802,213779
"2023-07-01",526802,215563
"2023-10-01",718107,222634
"2024-01-01",718124,224189
"2024-04-01",1171322,345331
