"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1713
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",522
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",225
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",226
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",82
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",522
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1713
