"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",29,69,1,0,0
"2013-09-10",31,77,1,0,0
"2013-12-20",30,77,1,0,0
"2014-03-28",30,71,1,0,0
"2014-09-08",128,199,1,0,0
"2015-01-19",355,334,1,0,0
"2015-04-09",497,420,2,0,0
"2015-07-03",649,446,2,0,0
"2015-10-01",653,423,2,0,0
"2016-01-04",655,425,2,0,0
"2016-04-05",818,453,24,2,0
"2016-07-04",895,517,24,2,0
"2016-10-07",902,527,24,2,0
"2016-12-27",902,529,24,2,0
"2017-04-12",908,536,24,2,0
"2017-07-24",1067,544,24,2,0
"2017-10-12",1100,555,24,2,0
"2017-12-22",1152,758,181,2,0
"2018-04-09",1208,772,181,2,0
"2018-07-11",1229,835,181,2,0
"2018-09-28",1302,873,181,2,0
"2019-01-01",1377,1080,205,2,0
"2019-04-06",1378,1074,223,2,0
"2019-07-01",1430,1145,227,2,0
"2019-10-09",1430,1233,227,2,0
"2020-01-01",1416,1227,227,2,0
"2020-04-01",1521,1351,261,12,0
"2020-07-01",1526,1337,299,12,0
"2020-10-01",1542,1347,300,12,0
"2021-01-01",1522,1414,308,14,0
"2021-04-01",1522,1416,308,14,0
"2021-07-01",1744,1786,328,14,0
"2021-10-01",2019,1953,330,14,0
"2022-01-01",2084,1970,334,14,0
"2022-04-01",2141,1903,302,3,0
"2022-07-01",2217,1935,302,3,0
"2022-10-01",2328,2006,365,8,0
"2023-01-01",2366,2035,373,8,0
"2023-04-01",2382,2055,373,8,0
"2023-07-01",2430,2070,373,8,0
"2023-10-01",2439,2118,385,8,0
"2024-01-01",2551,2157,387,8,0
"2024-04-01",3685,3124,451,31,0
