"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",6,"PRESERVED_SPECIMEN",44
"2012-12-11",6,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"PRESERVED_SPECIMEN",44
"2013-05-21",6,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"MATERIAL_CITATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",3155
"2013-07-09",1,"OCCURRENCE",2908
"2013-07-09",6,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"OCCURRENCE",2
"2013-09-10",1,"MATERIAL_CITATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3155
"2013-09-10",1,"OCCURRENCE",3536
"2013-09-10",6,"PRESERVED_SPECIMEN",44
"2013-09-10",6,"OCCURRENCE",2
"2013-12-20",1,"OCCURRENCE",3536
"2013-12-20",1,"MATERIAL_CITATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3155
"2013-12-20",6,"PRESERVED_SPECIMEN",44
"2013-12-20",6,"OCCURRENCE",2
"2014-03-28",1,"OCCURRENCE",3536
"2014-03-28",1,"MATERIAL_CITATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",3324
"2014-03-28",6,"OCCURRENCE",2
"2014-03-28",6,"PRESERVED_SPECIMEN",44
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"OBSERVATION",22
"2014-09-08",0,"OCCURRENCE",1878
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",5683
"2014-09-08",1,"MATERIAL_CITATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3700
"2014-09-08",6,"OCCURRENCE",17
"2014-09-08",6,"MATERIAL_CITATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",71
"2014-09-08",6,"OBSERVATION",6
"2015-01-19",0,"OBSERVATION",22
"2015-01-19",0,"OCCURRENCE",1138
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"OCCURRENCE",7807
"2015-01-19",1,"MATERIAL_CITATION",1
