"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",30,69,0,0,0
"2013-09-10",33,76,0,0,0
"2013-12-20",32,76,0,0,0
"2014-03-28",32,70,0,0,0
"2014-09-08",132,196,0,0,0
"2015-01-19",373,317,0,0,0
"2015-04-09",520,399,0,0,0
"2015-07-03",674,423,0,0,0
"2015-10-01",676,402,0,0,0
"2016-01-04",678,404,0,0,0
"2016-04-05",844,430,22,1,0
"2016-07-04",925,490,22,1,0
"2016-10-07",933,499,22,1,0
"2016-12-27",934,500,22,1,0
"2017-04-12",940,507,22,1,0
"2017-07-24",1100,514,22,1,0
"2017-10-12",1133,525,22,1,0
"2017-12-22",1189,861,42,1,0
"2018-04-09",1252,868,42,1,0
"2018-07-11",1280,924,42,1,0
"2018-09-28",1380,935,42,1,0
"2019-01-01",1465,1143,55,1,0
"2019-04-06",1470,1132,74,1,0
"2019-07-01",1526,1200,77,1,0
"2019-10-09",1526,1288,77,1,0
"2020-01-01",1513,1281,77,1,0
"2020-04-01",1625,1416,102,2,0
"2020-07-01",1633,1417,122,2,0
"2020-10-01",1648,1428,123,2,0
"2021-01-01",1618,1505,129,6,0
"2021-04-01",1618,1507,129,6,0
"2021-07-01",1874,1829,163,6,0
"2021-10-01",2159,1988,163,6,0
"2022-01-01",2224,2005,167,6,0
"2022-04-01",2285,1906,157,1,0
"2022-07-01",2363,1936,157,1,0
"2022-10-01",2478,2022,206,1,0
"2023-01-01",2517,2052,212,1,0
"2023-04-01",2533,2071,213,1,0
"2023-07-01",2581,2080,219,1,0
"2023-10-01",2590,2121,238,1,0
"2024-01-01",2710,2154,238,1,0
"2024-04-01",3882,3116,292,1,0
