"snapshot","kingdom","speciesCount"
"2012-10-31",6,1
"2012-12-11",6,1
"2013-02-20",6,1
"2013-05-21",6,1
"2013-07-09",1,166
"2013-07-09",6,1
"2013-09-10",1,166
"2013-09-10",6,1
"2013-12-20",1,166
"2013-12-20",6,1
"2014-03-28",1,167
"2014-03-28",6,1
"2014-09-08",1,210
"2014-09-08",6,10
"2015-01-19",1,276
"2015-01-19",6,10
"2015-04-09",1,307
"2015-04-09",6,11
"2015-07-03",1,375
"2015-07-03",6,11
"2015-10-01",1,390
"2015-10-01",6,11
"2016-01-04",1,403
"2016-01-04",6,11
"2016-04-05",1,483
"2016-04-05",6,11
"2016-07-04",1,505
"2016-07-04",5,13
"2016-07-04",6,234
"2016-10-07",1,837
"2016-10-07",5,13
"2016-10-07",6,235
"2016-12-27",1,902
"2016-12-27",5,13
"2016-12-27",6,235
"2017-04-12",1,916
"2017-04-12",5,13
"2017-04-12",6,237
"2017-07-24",1,921
"2017-07-24",5,13
"2017-07-24",6,237
"2017-10-12",1,929
"2017-10-12",5,13
"2017-10-12",6,258
"2017-12-22",1,931
"2017-12-22",5,13
"2017-12-22",6,258
"2018-04-09",1,992
"2018-04-09",5,13
"2018-04-09",6,258
"2018-07-11",1,1045
"2018-07-11",5,13
"2018-07-11",6,347
"2018-09-28",1,1123
"2018-09-28",5,13
"2018-09-28",6,347
"2019-01-01",1,1494
"2019-01-01",5,13
"2019-01-01",6,409
"2019-04-06",1,1503
"2019-04-06",5,13
"2019-04-06",6,409
"2019-07-01",1,1537
"2019-07-01",5,13
"2019-07-01",6,424
"2019-10-09",1,1689
"2019-10-09",5,13
"2019-10-09",6,424
"2020-01-01",1,1711
"2020-01-01",5,13
"2020-01-01",6,425
"2020-04-01",1,1863
"2020-04-01",5,13
"2020-04-01",6,425
"2020-07-01",1,1898
"2020-07-01",5,13
"2020-07-01",6,438
"2020-10-01",1,1976
"2020-10-01",5,13
"2020-10-01",6,438
"2021-01-01",1,1981
"2021-01-01",5,13
"2021-01-01",6,438
"2021-04-01",1,1981
"2021-04-01",5,13
"2021-04-01",6,510
"2021-07-01",1,2135
"2021-07-01",5,13
"2021-07-01",6,510
"2021-10-01",1,2539
"2021-10-01",5,13
"2021-10-01",6,510
"2022-01-01",1,2669
"2022-01-01",5,13
"2022-01-01",6,510
"2022-04-01",1,2769
"2022-04-01",5,13
"2022-04-01",6,511
"2022-07-01",1,2827
"2022-07-01",5,13
"2022-07-01",6,544
"2022-10-01",1,3070
"2022-10-01",5,13
"2022-10-01",6,544
"2023-01-01",1,3139
"2023-01-01",5,13
"2023-01-01",6,545
"2023-04-01",1,3144
"2023-04-01",5,13
"2023-04-01",6,545
"2023-07-01",1,3156
"2023-07-01",5,13
"2023-07-01",6,545
"2023-10-01",1,3165
"2023-10-01",5,13
"2023-10-01",6,576
"2024-01-01",1,3192
"2024-01-01",5,13
"2024-01-01",6,576
"2024-04-01",1,3351
"2024-04-01",5,503
"2024-04-01",6,2157
