"snapshot","kingdom","speciesCount"
"2014-09-08",6,4
"2015-01-19",6,4
"2015-04-09",6,12
"2015-07-03",6,12
"2015-10-01",6,12
"2016-01-04",1,1
"2016-01-04",6,12
"2016-04-05",1,1
"2016-04-05",6,12
"2016-07-04",1,1
"2016-07-04",6,12
"2016-10-07",1,1
"2016-10-07",6,12
"2016-12-27",1,1
"2016-12-27",6,12
"2017-04-12",1,2
"2017-04-12",6,12
"2017-07-24",1,14
"2017-07-24",6,204
"2017-10-12",1,15
"2017-10-12",6,204
"2017-12-22",1,369
"2017-12-22",6,205
"2018-04-09",1,382
"2018-04-09",6,205
"2018-07-11",1,382
"2018-07-11",6,205
"2018-09-28",1,479
"2018-09-28",6,205
"2019-01-01",1,533
"2019-01-01",6,217
"2019-04-06",1,536
"2019-04-06",6,217
"2019-07-01",1,730
"2019-07-01",6,217
"2019-10-09",1,848
"2019-10-09",6,217
"2020-01-01",1,847
"2020-01-01",6,216
"2020-04-01",1,847
"2020-04-01",6,216
"2020-07-01",1,856
"2020-07-01",6,220
"2020-10-01",1,869
"2020-10-01",6,220
"2021-01-01",1,916
"2021-01-01",6,220
"2021-04-01",1,916
"2021-04-01",6,220
"2021-07-01",1,1513
"2021-07-01",6,220
"2021-10-01",1,1563
"2021-10-01",6,222
"2022-01-01",1,1601
"2022-01-01",6,222
"2022-04-01",1,1623
"2022-04-01",6,223
"2022-07-01",1,1627
"2022-07-01",6,227
"2022-10-01",1,1677
"2022-10-01",6,328
"2023-01-01",1,1677
"2023-01-01",6,328
"2023-04-01",1,1685
"2023-04-01",6,328
"2023-07-01",1,1746
"2023-07-01",6,328
"2023-10-01",1,1780
"2023-10-01",6,328
"2024-01-01",1,1781
"2024-01-01",6,328
"2024-04-01",1,1855
"2024-04-01",6,625
